anio;provincia;departamento;carneros;ovejas;borregos;capones;corderos_corderas
2008;Buenos Aires;General Pueyrredon;270;7361;56;200;598
2009;Buenos Aires;General Pueyrredon;342;6147;222;200;1145
2010;Buenos Aires;General Pueyrredon;283;5515;59;;155
2011;Buenos Aires;General Pueyrredon;202;2573;47;;68
2012;Buenos Aires;General Pueyrredon;241;4120;47;18;265
2013;Buenos Aires;General Pueyrredon;231;5453;57;21;500
2014;Buenos Aires;General Pueyrredon;224;5497;57;21;847
2015;Buenos Aires;General Pueyrredon;210;5131;47;21;847
2016;Buenos Aires;General Pueyrredon;217;5148;48;21;507
2017;Buenos Aires;General Pueyrredon;339;5159;35;17;872
2018;Buenos Aires;General Pueyrredon;435;5199;35;14;570
2019;Buenos Aires;General Pueyrredon;288;5546;115;12;450
2020;Buenos Aires;General Pueyrredon;178;5529;112;9;284
2021-03-2022;Buenos Aires;General Pueyrredon;270;5374;101;26;473
