Tipo;Vigente      ;Devengado;Percibido;
1. PRESUPUESTARIOS;;;;
Ingresos corrientes;887,329,507.26;859,039,805.05;859,039,805.05;
Fuentes financieras;60,063,560.07;43,924.93;43,924.93;
TOTAL;947,393,067.33;859,083,729.98;859,083,729.98;
De libre disponibilidad;932,372,441.21;853,735,978.92;853,735,978.92;
Afectados;15,020,626.12;5,347,751.06;5,347,751.06;
TOTAL;947,393,067.33;859,083,729.98;859,083,729.98;
EXTRAPRESUPUESTARIOS;;; 160,806,099.31;
TOTAL GENERAL AL 31/12/2021;947,393,067.331;859,083,729.98;1,019,889,829.29;
;;;;
;;;;
