legajo, digito, apellido_nombre, nivel, modulo, descripcion
29415,1,ALMAZAN ALEJANDRO,6,40 hs.,AUXILIAR DE INFORMES TURISMO
27859,1,ARAUZ PABLO GUILLERMO,18,45 hs.,SUPERVISOR DE INSPECTORES
30844,1,BAHAMONDE FLAVIA ALEJANDRA,6,40 hs.,AUXILIAR DE INFORMES TURISMO
29327,1,BATTOCLETTI ANTONELA,6,40 hs.,TECNICO I
27425,1,BETTOLI FRANCISCO JOSE,6,45 hs.,AUXILIAR DE INFORMES TURISMO
23944,1,BROSO MARTIN ARIEL,18,45 hs.,SUPERIOR ADMINISTRATIVO
22699,1,CALDIERO DIEGO JAVIER,20,45 hs.,TECNICO IV ESPECIALIZADO
27420,1,CAMGROS SAMANTA LORENA,14,40 hs.,TECNICO III
25610,1,CAPDEVIELLE LAURA JIMENA,17,40 hs.,PROFESIONAL CARRERA MAYOR I
21020,1,CARPINETO ANA CAROLINA,20,35 hs.,TESORERA
18811,1,CARUSO CLAUDIO LEONARDO,22,42 hs.,PROFESIONAL CARRERA MAYOR SUPERIOR
29324,1,CASTELLI GONZALEZ MARIA NOEL,6,40 hs.,AUXILIAR DE INFORMES TURISMO
21945,1,CHAVARRI LEONARDO MARTIN,18,40 hs.,TECNICO IV
33179,1,"CHIAPPA, GIULIANA MARTINA",2,30 hs.,TECNICO I (REINA NAC. DEL MAR)
25086,1,COSTANZO PAULINA,14,35 hs.,SUPERVISOR ADMINISTRATIVO
17829,1,CROSA MONICA GLADYS,31,35 hs.,JEFE DE DEPARTAMENTO
20456,1,DARMANDRAIL DOLORES,14,35 hs.,SUPERVISOR ADMINISTRATIVO
26517,1,DE SOLAY MARIANA,17,40 hs.,PROFESIONAL CARRERA MAYOR I
28310,1,DI MAURO MARIANO NESTOR,17,40 hs.,PROFESIONAL CARRERA MAYOR I
28629,1,DIRAZAR CRISTIAN MARTIN,6,40 hs.,AUXILIAR DE INFORMES TURISMO
16207,1,DURAN JULIA MARIA CECILIA,30,35 hs.,JEFE DE DIVISION
9801,1,ECHARREN SUSANA BEATRIZ,98,40 hs.,PROFESIONAL CARRERA MENOR III
27864,1,ESTABILLO CRECO DAVID JOSE,6,40 hs.,TECNICO I
28630,1,FALACARA JUAN CRUZ,18,45 hs.,SUPERIOR ADMINISTRATIVO
29259,1,FARIÑA MARIA SOLEDAD,6,40 hs.,AUXILIAR DE INFORMES TURISMO
28357,1,FERNANDEZ PABLO CESAR,17,35 hs.,PROFESIONAL CARRERA MAYOR I
28606,1,FERREYRA MACEDO ELIN CONSTANZA,6,45 hs.,TECNICO I
30847,1,FERREYRA PAULA CARINA,6,40 hs.,AUXILIAR DE INFORMES TURISMO
29414,1,FLORES BEATRIZ MARISOL,6,40 hs.,AUXILIAR DE INFORMES TURISMO
21303,1,GAERTNER INGRID MARIEL,31,35 hs.,JEFE DE DEPARTAMENTO
26475,1,GARCIA MARIANA SOLEDAD,18,45 hs.,TECNICO IV
26482,1,GIORDANO FABIANA PAOLA,14,40 hs.,TECNICO III
28927,1,GOMEZ PAULA VANESA,6,40 hs.,AUXILIAR DE INFORMES TURISMO
25778,1,GRAF ROBERTO ROLANDO,15,44 hs.,CAPATAZ II
30190,1,GUERRERO CANDELA,6,40 hs.,AUXILIAR DE INFORMES TURISMO
8910,1,GUICHANDUT NIDIA FLORA,31,35 hs.,JEFE DE DEPARTAMENTO
