Nivel,Desc.Nomenclador,Dep.Designacion,Descripci�n
18,ADMINISTRADOR,120031104,TITULO TERC.
22,ADMINISTRADOR DE RED SENIOR,180003000,TITULO TERC.
2,ADMINISTRATIVO INICIAL,11710100,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,11710100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21801100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21821202,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21821202,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21821300,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21821100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21602000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,22200000,TITULO TERC.
2,ADMINISTRATIVO INICIAL,22200000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,21740000,TITULO TERC.
2,ADMINISTRATIVO INICIAL,21740201,TITULO TERC.
2,ADMINISTRATIVO INICIAL,22310000,TITULO TERC.
2,ADMINISTRATIVO INICIAL,22310000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,40160200,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,80003000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,110000000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,110000100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,110000100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,110000100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,110000100,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,110000100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,110000100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,110120200,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,110120200,TITULO TERC.
2,ADMINISTRATIVO INICIAL,110130000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,110130000,TITULO TERC.
2,ADMINISTRATIVO INICIAL,120031000,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,130000002,TIT.UNIVERS.
2,ADMINISTRATIVO INICIAL,130002100,TITULO TERC.
2,ADMINISTRATIVO INICIAL,130001000,TITULO TERC.
2,ADMINISTRATIVO INICIAL,30006400,TIT.UNIVERS.
6,ASISTENTE BIBLIOTECARIO I,130001000,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,21801000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,21821200,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,21751103,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,20080000,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,110000100,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110100000,TERCIARIO  DOBLE
6,AUXILIAR ADMINISTRATIVO,110000100,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,110000100,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110000100,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110120200,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110120200,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,110110100,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110110001,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,110110200,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,110130000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110130000,TERCIARIO  DOBLE
6,AUXILIAR ADMINISTRATIVO,110130000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110130000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110130000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,110130000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,120000000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,120004000,TITULO TERC.
6,AUXILIAR ADMINISTRATIVO,120004000,TIT.UNIVERS.
6,AUXILIAR ADMINISTRATIVO,70000000,TIT.UNIVERS.
10,AUXILIAR DE ENFERMERIA II,120003101,TIT.UNIVERS.
20,BIBLIOTECARIO III,130001100,TITULO TERC.
20,BIBLIOTECARIO III,130001100,TERCIARIO  DOBLE
20,BIBLIOTECARIO III,130001000,TITULO TERC.
18,CAJERO,40121200,TIT.UNIV.DOB
32,DIRECTOR,10003000,TIT.UNIVERS.
32,DIRECTOR,21604000,TIT.UNIVERS.
32,DIRECTOR,22311000,TIT.UNIVERS.
32,DIRECTOR,20200000,TIT.UNIVERS.
32,DIRECTOR,20201000,TIT.UNIV.DOB
32,DIRECTOR,20400000,TIT.UNIVERS.
32,DIRECTOR,21000000,TIT.UNIVERS.
32,DIRECTOR,21400000,TIT.UNIVERS.
32,DIRECTOR,40000000,TIT.UNIV.DOB
32,DIRECTOR,40103000,TIT.UNIVERS.
32,DIRECTOR,40211000,TIT.UNIVERS.
32,DIRECTOR,120000000,TIT.UNIVERS.
32,DIRECTOR,120031000,TIT.UNIVERS.
32,DIRECTOR,120003000,TIT.UNIVERS.
32,DIRECTOR,130004100,TIT.UNIVERS.
32,DIRECTOR,30008000,TIT.UNIVERS.
32,DIRECTOR,30006000,TIT.UNIVERS.
32,DIRECTOR,150302000,TIT.UNIVERS.
32,DIRECTOR,180003000,TIT.UNIVERS.
32,DIRECTOR,70000000,TIT.UNIVERS.
32,DIRECTOR,70000000,TIT.UNIVERS.
55,DIRECTOR COORDINADOR JURIDICO,21600000,TIT.UNIVERS.
