"id","descripcion","c_calle","calle","altura","latitud","longitud"
240,"PLAYAS DEL BARCO",735,"JUAN MARIANI","0",-37.967478,-57.541249
241,"PUNTA CANTERA I (SEA VIEW)",742,"AVENIDA MIGUEL A. MARTINEZ DE HOZ","3800",-38.077335,-57.541904
242,"PUNTA CANTERA II (LA SIRENA)",742,"AVENIDA MIGUEL A. MARTINEZ DE HOZ","3900",-38.078328,-57.540948
243,"PUNTA CANTERA IV-V (WAIKIKI)",742,"AVENIDA MIGUEL A. MARTINEZ DE HOZ","4300",-38.080954,-57.536243
244,"Balneario Mar y Pesca",742,"AVENIDA MIGUEL A. MARTINEZ DE HOZ","4300",-38.082293,-57.536533
245,"Balneario Mariano",742,"AVENIDA MIGUEL A. MARTINEZ DE HOZ","4400",-38.083724,-57.538357
246,"Balneario Guillermo",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","0",-38.084839,-57.539451
247,"Balneario Play Beach",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4750",-38.085861,-57.540063
248,"Balneario South Beach",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4830",-38.08668,-57.540632
249,"Balneario Balneario Publico Don Jacinto",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4830",-38.087191,-57.54061
250,"Balneario Marbella",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4900",-38.08782,-57.541243
251,"Balneario Honu Beach",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","4900",-38.08874,-57.541946
252,"Complejo Aquarium",893,"PASEO COSTANERO DEL SUD PRESIDENTE ARTURO HUMBERTO ILLIA","5100",-38.091776,-57.542977
253,"TORREON DEL MONJE",597,"PASEO JESUS DE GALINDEZ","3101",-38.007407,-57.533644
254,"PASEO HERMITAGE",826,"AVENIDA PATRICIO PERALTA RAMOS","2700",-38.006257,-57.538687
255,"HOTEL PROVINCIAL- CASINO",826,"AVENIDA PATRICIO PERALTA RAMOS","2100",-38.004237,-57.540787
256,"PLAYA BRISTOL POPULAR",826,"AVENIDA PATRICIO PERALTA RAMOS","1900",-38.001489,-57.540446
228,"PLAYA ESTRADA",440,"AVENIDA FELIX U. CAMET","2101",-37.959358,-57.539245
257,"BALNEARIO PUNTA IGLESIA",826,"AVENIDA PATRICIO PERALTA RAMOS","1700",-38.000052,-57.540167
258,"CLUB DE JUBILADOS",826,"AVENIDA PATRICIO PERALTA RAMOS","0",-37.998936,-57.54094
259,"COMPLEJO NORMANDIE",798,"PASEO VICTORIA OCAMPO","5401",-38.026256,-57.530263
260,"Playa Grande Escollera Norte - QUBA",1002,"PASEO CELSO NICANOR ALDAO DOCTOR","5901",-38.031225,-57.53169
261,"Playa Grande Local5 - NEREA",798,"PASEO VICTORIA OCAMPO","5401",-38.026349,-57.531111
262,"ESTACIONAMIENTO",1002,"PASEO CELSO NICANOR ALDAO DOCTOR","5801",-38.028386,-57.533192
263,"Playa Grande Bal8 - BIOLOGIA SURF",826,"AVENIDA PATRICIO PERALTA RAMOS","5300",-38.025956,-57.529726
264,"Playa Grande Bal7 - PRIUS",798,"PASEO VICTORIA OCAMPO","5401",-38.026966,-57.531207
265,"Playa Grande Bal5 - PRINCIPE",798,"PASEO VICTORIA OCAMPO","5401",-38.027346,-57.531379
266,"Playa Grande Bal6 - PORTOFINO",1002,"PASEO CELSO NICANOR ALDAO DOCTOR","5501",-38.027794,-57.531497
267,"Playa Grande - PILETA-SOLARIUM",798,"PASEO VICTORIA OCAMPO","5801",-38.028208,-57.532688
268,"Playa Grande Bal4B",798,"PASEO VICTORIA OCAMPO","5801",-38.028157,-57.531915
269,"Playa Grande Bal4A - BALNEARIO LA REINA",798,"PASEO VICTORIA OCAMPO","5801",-38.028597,-57.532108
270,"Playa Grande Bal3 - BALNEARIO MAR DEL PLATA",798,"PASEO VICTORIA OCAMPO","5801",-38.029019,-57.532301
271,"Playa Grande Bal2 - GOLF CLUB ",798,"PASEO VICTORIA OCAMPO","5801",-38.0294,-57.532537
272,"Playa Grande Bal1 - OCEAN CLUB",798,"PASEO VICTORIA OCAMPO","5801",-38.029865,-57.532677
