CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,1, ,VOTOS NULOS                                                                                         ,5
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,83
2,50,364,1, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,1, ,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,364,1, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,1, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,34
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,2, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,2, ,CAMBIEMOS BUENOS AIRES                                                                              ,92
2,50,364,2, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,2, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,37
2,50,364,3, ,VOTOS NULOS                                                                                         ,6
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,97
2,50,364,3, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,3, ,CAMBIEMOS BUENOS AIRES                                                                              ,66
2,50,364,3, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,3, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,58
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,49
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,364,4, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,4, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,364,4, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,4, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,46
2,50,364,5, ,VOTOS NULOS                                                                                         ,3
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,103
2,50,364,5, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,5, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,364,5, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,364,5, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,46
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,116
2,50,364,6, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,6, ,CAMBIEMOS BUENOS AIRES                                                                              ,63
2,50,364,6, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,6, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7, ,VOTOS BLANCOS                                                                                       ,39
2,50,364,7, ,VOTOS NULOS                                                                                         ,7
2,50,364,7, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,124
2,50,364,7, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,7, ,CAMBIEMOS BUENOS AIRES                                                                              ,52
