cartodb_id,tipo,nombre,regimen,clase
1,ARROYO,AFL DE EL DURAZNO,NO PERMANENTE,EJE
2,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
3,ARROYO,LOBERIA,PERMANENTE,EJE
4,ARROYO,CORRIENTES,NO PERMANENTE,EJE
5,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
6,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,EJE
7,ARROYO,AFL DE LA BOMBA,NO PERMANENTE,EJE
8,ARROYO,SECO SUR,NO PERMANENTE,EJE
9,ARROYO,VIVORATA,PERMANENTE,MARGEN
10,ARROYO,QUEBRADA DEL HACHA,PERMANENTE,EJE
11,CANAL,AFL DE SECO NORTE,PERMANENTE,EJE
12,CANAL,SECO NORTE,PERMANENTE,EJE
13,ARROYO,DE LOS PADRES,PERMANENTE,EJE
14,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
15,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
16,ARROYO,AFL DE LOS PADRES,PERMANENTE,EJE
17,ARROYO,AFL DE QUEBRADA DEL HACHA,PERMANENTE,EJE
18,ARROYO,AFL DE VIVORATA,PERMANENTE,EJE
19,ARROYO,AFL DE PEREDO,PERMANENTE,EJE
20,ARROYO,OJO DE AGUA,PERMANENTE,EJE
21,ARROYO,TAJAMAR,PERMANENTE,EJE
22,CANAL,AFL DE LOS CUEROS,PERMANENTE,EJE
23,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
24,CANAL,AFL DE LOS PATOS,PERMANENTE,EJE
25,CANAL,AFL DE LOS PATOS,PERMANENTE,EJE
26,ARROYO,AFL DEL SECO SUR,NO PERMANENTE,EJE
27,ARROYO,AFL DEL SECO SUR,NO PERMANENTE,EJE
28,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
29,ARROYO,AFL DE CHAPADMALAL,NO PERMANENTE,EJE
30,CANAL,AFL DE LOS CUEROS,PERMANENTE,EJE
31,CANAL,AFL DE LOS CUEROS,PERMANENTE,EJE
32,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
33,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
34,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
35,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
36,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
37,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
38,ARROYO,AFL DE LOS HUESOS,NO PERMANENTE,EJE
39,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
40,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
41,ARROYO,EL CARDALITO,NO PERMANENTE,EJE
42,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,EJE
43,ARROYO,AFL DE LA TAPERA,NO PERMANENTE,EJE
44,ARROYO,AFL DE LOBERIA,NO PERMANENTE,EJE
45,ARROYO,AFL DE CORRIENTES,NO PERMANENTE,EJE
46,ARROYO,AFL DE CORRIENTES,NO PERMANENTE,EJE
47,ARROYO,AFL DE CORRIENTES,NO PERMANENTE,EJE
48,ARROYO,AFL DE CORRIENTES,NO PERMANENTE,EJE
49,ARROYO,AFL LAS BRUSQUITAS,NO PERMANENTE,EJE
50,ARROYO,AFL LAS BRUSQUITAS,NO PERMANENTE,EJE
51,ARROYO,LAS BRUSQUITAS,PERMANENTE,EJE
52,CANAL,LAS BRUSQUITAS,PERMANENTE,EJE
53,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
54,ARROYO,AFL DE CORRIENTES,NO PERMANENTE,EJE
55,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
56,ARROYO,AFL DE SECO NORTE,NO PERMANENTE,EJE
57,ARROYO,VIVORATA,PERMANENTE,EJE
58,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
59,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
60,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
61,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
62,ARROYO,AFL DE LOS CUEROS,NO PERMANENTE,EJE
63,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
64,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
65,ARROYO,AFL DE LOS HUESOS,NO PERMANENTE,EJE
66,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
67,CANAL,AFL DE VIVORATA,PERMANENTE,EJE
68,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
69,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
70,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
71,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
72,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
73,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
74,ARROYO,AFL DE VIVORATA,NO PERMANENTE,MARGEN
75,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
76,ARROYO,AFL DE VIVORATA,NO PERMANENTE,EJE
