Categor�a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
5 estrellas,72.97%,54.71%,49.71%,54.06%,39.11%,20.88%,38.58%,34.34%,38.55%,41.43%,65.88%,54.54%
4 estrellas,73.00%,75.74%,55.55%,44.51%,26.96%,19.63%,43.60%,36.03%,39.23%,51.66%,52.25%,52.39%
3 estrellas,77.71%,77.75%,51.30%,33.47%,20.43%,20.10%,34.44%,25.91%,27.87%,44.58%,44.90%,44.99%
2 estrellas,65.45%,66.35%,38.33%,26.55%,16.85%,12.79%,25.19%,19.38%,18.81%,35.11%,31.50%,35.76%
1 estrella,59.03%,53.08%,19.21%,12.35%,5.27%,6.24%,16.51%,15.96%,13.28%,22.04%,23.05%,24.47%
Apart Hotel,59.85%,51.55%,25.41%,21.89%,7.74%,6.18%,27.70%,13.97%,22.09%,36.71%,34.41%,36.74%
Gremial,71.14%,71.29%,42.49%,22.98%,11.87%,9.84%,18.81%,14.64%,19.74%,35.46%,32.94%,37.56%
Hostels,66.32%,38.88%,23.22%,21.18%,23.89%,20.21%,26.33%,41.48%,11.99%,19.29%,31.65%,24.81%
Hotel Boutique,71.71%,72.17%,66.87%,60.77%,55.38%,50.41%,70.78%,56.61%,49.17%,61.57%,62.12%,47.47%
Global,68.56%,66.01%,40.11%,28.02%,16.85%,13.58%,27.15%,20.77%,23.92%,37.87%,38.20%,39.07%
Cantidad de Plazas ofrecidas por d�a,"54,803 ","54,803 ","46,976 ","40,223 ","34,329 ","33,680 ","35,378 ","35,512 ","35,972 ","39,877 ","38,507 ","45,174 "
Plazas totales ofrecidas,"1,698,893 ","1,534,484 ","1,456,256 ","1,206,690 ","1,064,194 ","1,010,400 ","1,096,718 ","1,100,872 ","1,079,160 ","1,236,187 ","1,155,210 ","1,400,394 "
Pernoctaciones en hoteles,"1,164,767 ","1,012,973 ","584,090 ","338,067 ","179,299 ","137,165 ","297,752 ","228,664 ","258,100 ","468,170 ","441,527 ","547,075 "
