CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,1, ,VOTOS NULOS                                                                                         ,0
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,364,1, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,1, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,364,1, ,ALIANZA CAMBIEMOS                                                                                   ,119
2,50,364,1, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,1, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,59
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,12
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,364,2, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,2, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,364,2, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,364,2, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,2, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,7
2,50,364,3, ,VOTOS NULOS                                                                                         ,6
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,102
2,50,364,3, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,3, ,ALIANZA COMPROMISO FEDERAL                                                                          ,7
2,50,364,3, ,ALIANZA CAMBIEMOS                                                                                   ,70
2,50,364,3, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,3, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,71
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,8
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,364,4, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,4, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,364,4, ,ALIANZA CAMBIEMOS                                                                                   ,100
2,50,364,4, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,4, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,63
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,11
2,50,364,5, ,VOTOS NULOS                                                                                         ,3
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,364,5, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,5, ,ALIANZA COMPROMISO FEDERAL                                                                          ,7
2,50,364,5, ,ALIANZA CAMBIEMOS                                                                                   ,81
2,50,364,5, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,5, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,62
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,7
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,132
2,50,364,6, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,6, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,364,6, ,ALIANZA CAMBIEMOS                                                                                   ,66
2,50,364,6, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,6, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,62
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
