Naturaleza del Hecho,C�digo,,Cantidad
ESTACIONAR LUGAR PROHIBIDO,18,,6570
FALTA VERIFICAC. TECNICA (VTV),34,,4536
FALTA LIC.COND/CATEGORIA HAB.,40,a,3739
FALTA CINT.SEG. O APOYA CABEZA,40,k,3490
FALTA SEGURO CONTRA TERCEROS,40,c,3441
ESTACIONAR RESERV.CARGA Y DES.,1,,3162
FALTA CEDULA VERDE,40,b,1532
GIRO A LA IZQUIERDA,10,,1331
ESTACIONAR DOBLE FILA,19,,1328
ALCOHOLEMIA PUNITIVA,77,m,1122
ESTACIONAR LUGAR RESERVADO,23,,983
ESTACIONAR EN P.MICROS,49,3,822
FALTA CASCO O ANTIPARRAS,40,j,808
CHAPAS SUCIAS O ILEG/FALTA,40,d,634
ESTACIONAR OCHAVA,49,b2,445
ESTACIONAR ENTRADA GARAGE,23,,438
EXEDER LIMITE DE VELOCIDAD,51,,399
CRUZAR CON SEMAFORO EN ROJO,44,a2,374
ESTACIONAR SENDA PEATONAL,23,,366
CIRCULAR CONTRAMANO,48,c,351
USO AURICULARES O TELEFONO,48,x,327
ESTACIONAR SOBRE ACERA,21,,225
FALTA PARC.O TOT LUCES,68,11,221
DEFENSA NO REGL.AM.ENGANCHES,48,y,202
FALTA LUZ ALTA O BAJA,31,a,187
DESOBEDIENCIA/ NO RESP.SE�ALES,77,g,177
FALTA HABILITACION,1,,163
ESTAC.FRENTE RAMPA DISCAPACIT.,23,,137
ESTACIONAR 45 GRADOS,20,,137
GIRO EN U,10,,114
