Categor�a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
5 estrellas,81.86%,64.83%,56.36%,64.98%,37.24%,31.90%,48.72%,47.98%,58.10%,59.38%,59.87%,57.28%
4 estrellas,86.94%,84.87%,69.30%,48.86%,36.17%,28.85%,47.73%,38.58%,51.39%,50.61%,57.20%,52.76%
3 estrellas,83.75%,82.18%,56.64%,34.77%,28.09%,19.20%,33.36%,27.30%,43.85%,36.88%,42.88%,50.36%
2 estrellas,82.71%,78.44%,51.93%,28.62%,23.34%,15.70%,27.76%,25.57%,37.06%,36.70%,41.49%,45.17%
1 estrella,72.49%,56.49%,23.65%,12.44%,7.33%,2.73%,8.72%,9.48%,16.61%,16.31%,17.17%,25.77%
Apart Hotel,71.97%,65.65%,34.63%,22.02%,14.56%,9.03%,31.93%,20.27%,26.22%,35.35%,34.58%,38.27%
Gremial,82.56%,79.59%,57.96%,30.02%,20.30%,15.52%,25.63%,19.53%,30.06%,33.68%,35.41%,46.41%
Hostels,83.89%,55.02%,38.09%,23.49%,22.86%,6.29%,20.35%,38.55%,34.55%,38.20%,44.45%,51.08%
Hotel Boutique,91.61%,71.53%,84.05%,74.78%,62.26%,58.73%,71.69%,67.01%,72.14%,69.33%,79.20%,60.92%
Global,80.60%,74.10%,50.27%,31.05%,22.63%,16.34%,28.90%,24.13%,35.16%,35.53%,38.42%,44.22%
Cantidad de Plazas ofrecidas por d�a,"55,973 ","55,973 ","51,578 ","42,543 ","39,489 ","38,465 ","41,169 ","40,681 ","40,754 ","42,834 ","43,822 ","49,346 "
Plazas totales ofrecidas,"1,735,163 ","1,567,244 ","1,598,918 ","1,276,290 ","1,224,159 ","1,153,950 ","1,276,239 ","1,261,111 ","1,222,620 ","1,327,854 ","1,314,660 ","1,529,726 "
Pernoctaciones en hoteles,"1,398,469 ","1,161,305 ","803,815 ","396,292 ","277,085 ","188,529 ","368,811 ","304,270 ","429,857 ","471,805 ","505,061 ","676,395 "
