Categor�a,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
5 estrellas,89.79%,73.36%,56.38%,46.95%,54.88%,24.30%,43.67%,42.99%,58.45%,58.89%,76.98%,64.48%
4 estrellas,84.09%,78.74%,66.27%,36.75%,28.85%,26.53%,37.15%,39.62%,41.02%,48.25%,56.84%,51.13%
3 estrellas,83.76%,74.82%,59.62%,34.00%,23.68%,18.71%,25.96%,25.47%,34.70%,40.52%,47.41%,46.24%
2 estrellas,79.98%,66.77%,46.62%,20.65%,15.96%,14.53%,12.15%,21.80%,26.92%,38.06%,43.13%,41.11%
1 estrella,74.00%,56.38%,28.00%,11.87%,8.05%,7.02%,28.71%,10.78%,13.42%,18.99%,14.67%,20.56%
Apart Hotel,79.51%,63.82%,39.98%,21.63%,12.20%,9.66%,31.56%,17.06%,24.32%,31.70%,35.83%,40.28%
Gremial,84.38%,81.44%,63.82%,38.73%,30.36%,21.01%,27.22%,24.91%,27.80%,44.56%,44.28%,50.27%
Hostels,78.87%,51.80%,35.12%,18.80%,12.61%,8.73%,14.28%,12.23%,28.95%,35.22%,41.17%,35.43%
Hotel Boutique,#�REF!,68.23%,57.84%,40.41%,50.38%,45.83%,65.00%,60.71%,64.55%,62.44%,70.53%,55.72%
Global,81.18%,70.52%,50.64%,27.85%,21.48%,16.19%,25.99%,22.72%,27.88%,37.68%,40.54%,41.96%
Cantidad de Plazas ofrecidas,"57,121 ","57,121 ","52,460 ","47,986 ","40,862 ","39,493 ","41,092 ","41,518 ","42,033 ","42,227 ","43,667 ","48,538 "
Plazas totales ofrecidas,"1,770,751 ","1,599,388 ","1,626,260 ","1,439,580 ","1,266,722 ","1,184,790 ","1,273,852 ","1,287,058 ","1,260,990 ","1,309,037 ","1,310,010 ","1,504,678 "
Pernoctaciones en hoteles,"1,437,421 ","1,127,831 ","823,530 ","400,886 ","272,033 ","191,762 ","331,049 ","292,461 ","351,522 ","493,211 ","531,031 ","631,389 "
