Comision;Sesiones Ordinarias;Presidente;Vicepresidente;Miembro 1;Miembro 2;Miembro 3;Miembro 4;Miembro 5;Miembro 6;Miembro 7
AMBIENTE, DESARROLLO SOSTENIBLE Y SERVICIOS SANITARIOS;1er y 3er jueves del mes 09:30 Hs.;NEME, Agustin Patricio;DE LA TORRE, Maria Sol;CUESTA, Mariana;GANDOLFI CAMPOY, Roberto Fabian;MANTERO, Paula Cristina;NUNEZ, Daniel Alberto;ROMERO, Marianela;;
DEPORTES Y RECREACION;2do y 4to miercoles del mes 13:00 Hs.;CIANO, Ariel;PAEZ, Segundo Roberto;AMALFITANO, Vito Hugo;LAGOS, Veronica Silvina;LAURIA, Nicolas Pablo;NUNEZ, Daniel Alberto;ROMERO, Marianela;VOLPONI, Guillermo;
DERECHOS HUMANOS, IGUALDAD DE OPORTUNIDADES Y DISCAPACIDAD;2do y 4to jueves del mes 12:30 Hs.;PUJATO, Gustavo Horacio;MANTERO, Paula Cristina;CARRANCIO, Alejandro Angel;GANDOLFI CAMPOY, Roberto Fabian;GONZALORENA, Rosa Liliana;GUGLIELMOTTI, Miguel Angel;MORRO, Ilda Mercedes;;
EDUCACION, CULTURA, CIENCIA E INVESTIGACION;Martes 09:30 Hs.;CUESTA, Mariana;RANELUCCI, Maria Florencia Matilde;AMALFITANO, Vito Hugo;CARRANCIO, Alejandro Angel;GUGLIELMOTTI, Miguel Angel;LAGOS, Veronica Silvina;MANTERO, Paula Cristina;MORRO, Ilda Mercedes;NUNEZ, Daniel Alberto
HACIENDA, PRESUPUESTO Y CUENTAS;Miercoles 11:30 Hs.;LAURIA, Nicolas Pablo;NEME, Agustin Patricio;DE LA TORRE, Maria Sol;GANDOLFI CAMPOY, Roberto Fabian;GONZALORENA, Rosa Liliana;MURO, Fernando Gabriel;PUJATO, Gustavo Horacio;SIVORI, Maria Virginia;TACCONE, Horacio Daniel
INDUSTRIA, COMERCIO, PESCA, INNOVACION Y TRABAJO;1er y 3er Miercoles del mes 13:00 Hs.;GUGLIELMOTTI, Miguel Angel;MURO, Fernando Gabriel;PAEZ, Segundo Roberto;PUJATO, Gustavo Horacio;RANELUCCI, Maria Florencia Matilde;SIVORI, Maria Virginia;TACCONE, Horacio Daniel;;
LEGISLACION, INTERPRETACION, REGLAMENTO;Lunes 10:30 Hs.;NUNEZ, Daniel Alberto;PAEZ, Segundo Roberto;AMALFITANO, Vito Hugo;GONZALEZ, Angelica Haydee;LAGOS, Veronica Silvina;NEME, Agustin Patricio;ROMERO, Marianela;SANTORO, Marina Laura;TACCONE, Horacio Daniel
MOVILIDAD URBANA;Lunes 09:00 Hs.;VOLPONI, Guillermo;AMALFITANO, Vito Hugo;GANDOLFI CAMPOY, Roberto Fabian;GONZALEZ, Angelica Haydee;MURO, Fernando Gabriel;NEME, Agustin Patricio;PUJATO, Gustavo Horacio;SANTORO, Marina Laura;TACCONE, Horacio Daniel
OBRAS Y PLANEAMIENTO;Martes 11:00 Hs.;GONZALEZ, Angelica Haydee;LAURIA, Nicolas Pablo;DE LA TORRE, Maria Sol;GUGLIELMOTTI, Miguel Angel;MORRO, Ilda Mercedes;MURO, Fernando Gabriel;NUNEZ, Daniel Alberto;ROMERO, Marianela;SIVORI, Maria Virginia
POLITICAS DE GENERO, MUJER Y DIVERSIDAD;1er y 3er Jueves del mes 11:30 Hs.;DE LA TORRE, Maria Sol;ROMERO, Marianela;GUGLIELMOTTI, Miguel Angel;LAURIA, Nicolas Pablo;MANTERO, Paula Cristina;NEME, Agustin Patricio;VOLPONI, Guillermo;;
SALUD COMUNITARIA Y DESARROLLO HUMANO;Viernes 10:00 Hs.;GANDOLFI CAMPOY, Roberto Fabian;PUJATO, Gustavo Horacio;CUESTA, Mariana;GONZALORENA, Rosa Liliana;LAGOS, Veronica Silvina;MANTERO, Paula Cristina;NUNEZ, Daniel Alberto;PAEZ, Segundo Roberto;RANELLUCCI, Maria Florencia Matilde
SEGURIDAD PUBLICA Y PROTECCION DE LA COMUNIDAD;1er y 3er Jueves del mes 13:00 Hs.;LAURIA, Nicolas Pablo;AMALFITANO, Vito Hugo;NUNEZ, Daniel Alberto;PAEZ, Segundo Roberto;PUJATO, Gustavo Horacio;RANELUCCI, Maria Florencia Matilde;VOLPONI, Guillermo;;
TURISMO;1er y 3er Martes del mes 13:00 Hs.;TACCONE, Horacio Daniel;GONZALORENA, Rosa Liliana;CARRANCIO, Alejandro Angel;CUESTA, Mariana;LAGOS, Veronica Silvina;MORRO, Ilda Mercedes;PUJATO, Gustavo Horacio;;
