Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0364 ,0001,0,251,13,4,0,0,0,350
0364 ,0002,0,234,11,7,0,0,0,350
0364 ,0003,0,244,13,6,0,0,0,352
0364 ,0004,0,250,17,2,0,0,0,350
0364 ,0005,0,263,9,1,0,0,0,350
0364 ,0006,0,243,10,4,0,0,0,350
0364 ,0007,0,243,13,8,0,0,0,351
0364 ,0008,0,256,3,7,0,0,0,351
0364 ,0009,0,250,5,2,0,0,0,351
0364 ,0010,0,246,23,14,0,0,0,350
0364 ,0011,0,244,8,2,0,0,0,351
0364 ,0012,0,229,19,5,0,0,0,352
0364 ,0013,0,241,13,2,0,0,0,350
0364 ,0014,0,247,8,4,0,0,0,351
0364 ,0015,0,253,14,2,0,0,0,350
0364 ,0016,0,248,11,1,0,0,0,350
0364 ,0017,0,268,3,1,0,0,0,350
0364 ,0018,0,245,11,6,0,0,0,350
0364 ,0019,0,257,11,2,0,0,0,350
0364 ,0020,0,257,9,2,0,0,0,350
0364 ,0021,0,266,7,2,0,0,0,350
0364 ,0022,0,248,10,2,0,0,0,352
0364 ,0023,0,236,8,4,0,0,0,350
0364 ,0024,0,0,0,0,0,0,0,351
0364 ,0025,0,262,14,4,0,0,0,350
0364 ,0026,0,239,16,6,0,0,0,351
0364 ,0027,0,258,7,3,0,0,0,350
0364 ,0028,0,253,7,4,1,0,0,351
0364 ,0029,0,248,6,8,0,0,0,351
0364 ,0030,0,248,8,8,0,0,0,351
0364 ,0031,0,268,8,2,0,0,0,350
0364 ,0032,0,228,14,0,0,0,0,350
0364 ,0033,0,255,2,1,0,0,0,351
0364 ,0034,0,240,17,0,0,0,0,350
0364 ,0035,0,244,10,2,0,0,0,350
0364 ,0036,0,257,11,6,0,0,0,350
0364 ,0037,0,245,13,7,0,0,0,351
0364 ,0038,0,243,2,4,0,0,0,350
0364 ,0039,0,255,6,3,0,0,0,351
0364 ,0040,0,233,10,6,0,0,0,350
0364 ,0041,0,252,9,3,0,0,0,351
0364 ,0042,0,244,10,3,0,0,0,350
0364 ,0043,0,250,16,6,0,0,0,350
0364 ,0044,0,262,13,3,0,0,0,350
0364 ,0045,0,246,7,5,0,0,0,351
0364 ,0046,0,242,13,2,2,0,0,350
0364 ,0047,0,243,19,7,0,0,0,351
0364 ,0048,0,226,14,0,0,0,0,351
0364 ,0049,0,248,16,0,0,0,0,352
0364 ,0050,0,244,14,0,0,0,0,350
0364 ,0051,0,229,12,3,0,0,0,351
0364 ,0052,0,248,5,7,0,0,0,350
0364 ,0053,0,239,18,6,1,0,0,350
0364 ,0054,0,254,6,1,0,0,0,350
0364 ,0055,0,258,12,6,0,0,0,351
0364 ,0056,0,266,12,1,0,0,0,350
0364 ,0057,0,260,14,0,0,0,0,350
0364 ,0058,0,247,16,0,0,0,0,350
0364 ,0059,0,238,15,2,0,0,0,350
0364 ,0060,0,232,20,0,1,0,0,350
0364 ,0061,0,252,6,3,0,0,0,351
0364 ,0062,0,256,8,3,1,0,0,350
0364 ,0063,0,247,9,4,0,0,0,350
0364 ,0064,0,254,7,2,0,0,0,352
0364 ,0065,0,239,22,0,0,0,0,352
0364 ,0066,0,249,11,2,0,0,0,350
0364 ,0067,0,235,6,8,0,0,0,350
0364 ,0068,0,253,8,0,0,0,0,350
0364 ,0069,0,243,16,2,0,0,0,351
0364 ,0070,0,254,13,4,0,0,0,350
0364 ,0071,0,247,7,0,0,11,0,350
0364 ,0072,0,249,7,5,0,0,0,350
0364 ,0073,0,238,10,14,0,0,0,351
0364 ,0074,0,253,10,1,0,0,0,351
0364 ,0075,0,251,16,0,0,4,0,350
0364 ,0076,0,247,7,2,0,0,0,350
0364 ,0077,0,219,10,0,0,0,0,350
0364 ,0078,0,265,5,2,0,0,0,350
0364 ,0079,0,236,11,6,0,0,0,352
0364 ,0080,0,264,6,0,0,0,0,350
0364 ,0081,0,242,23,0,0,0,0,350
0364 ,0082,0,255,12,7,0,0,0,351
0364 ,0083,0,266,17,0,0,0,0,350
0364 ,0084,0,248,7,1,0,0,0,350
0364 ,0085,0,234,16,0,0,0,0,350
0364 ,0086,0,227,9,0,0,0,0,350
0364 ,0087,0,255,11,9,0,0,0,350
0364 ,0088,0,240,19,0,0,1,0,352
0364 ,0089,0,217,8,8,0,0,0,350
0364 ,0090,0,227,12,11,0,0,0,350
0364 ,0091,0,255,8,0,0,1,0,350
0364 ,0092,0,237,9,3,0,0,0,350
0364 ,0093,0,247,6,0,0,0,0,350
0364 ,0094,0,256,5,1,0,0,0,350
