Etiquetas de fila,Enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,Diciembre
ACTITUD SOSPECHOSA,1539,1305,1818,2016,2133,1933,1662,1245,1596,1807,1278,1273
EMERGENCIA NO POLICIAL,192,220,227,165,195,140,103,57,79,62,55,117
APOYO A OTRA FUERZA,143,101,92,100,141,199,164,169,113,94,81,133
DISTURBIOS EN VIA PUBLICA,171,166,135,125,111,139,135,96,98,69,65,109
TRANSITO,162,131,86,111,142,152,106,58,119,99,77,107
ROBO/HURTO,101,158,175,150,161,142,137,80,81,54,55,46
VIOLENCIA DE GENERO,329,200,402,219,83,6,15,12,21,18,9,12
CONFLICTO PERSONAL,119,149,171,168,175,100,67,41,42,26,26,54
ALARMA,98,85,127,117,138,123,90,59,45,34,43,71
OTROS,18,11,15,17,19,14,6,3,4,4,9,6
