ACTIVO,$,"1,115,652,352.84"
ACTIVO CORRIENTE,$,"809,752,064.92"
ACTIVO NO CORRIENTE,$,"305,900,287.92"
PASIVO,$,"-401,465,747.28"
PASIVO CORRIENTE,$,"-399,041,760.01"
PASIVO NO CORRIENTE,$,"-2,423,987.27"
PATRIMONIO,,"714,186,605.56"
"",,
PATRIMONIO PUBLICO,$,"713,295,605.56"
Capital Fiscal,$,"11,803,151.97"
Resultado de la cta. cte.,$,"701,492,453.59"
Resultados de ejercicios anteriores,$,"666,129,777.30"
Resultado del ejercicio,$,"95,591,462.01"
Resultado del ejercicio afectado a construcción bienes,$,"-60,228,785.72"
