Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0364 ,0001,0,0503,15,14
0364 ,0001,0,0511,11,31
0364 ,0001,0,0518,13,123
0364 ,0001,0,0546,14,12
0364 ,0001,0,0574,12,74
0364 ,0002,0,0503,15,20
0364 ,0002,0,0511,11,21
0364 ,0002,0,0518,13,98
0364 ,0002,0,0546,14,19
0364 ,0002,0,0574,12,80
0364 ,0003,0,0503,15,17
0364 ,0003,0,0511,11,26
0364 ,0003,0,0518,13,110
0364 ,0003,0,0546,14,14
0364 ,0003,0,0574,12,75
0364 ,0004,0,0503,15,15
0364 ,0004,0,0511,11,40
0364 ,0004,0,0518,13,117
0364 ,0004,0,0546,14,9
0364 ,0004,0,0574,12,68
0364 ,0005,0,0503,15,18
0364 ,0005,0,0511,11,31
0364 ,0005,0,0518,13,108
0364 ,0005,0,0546,14,9
0364 ,0005,0,0574,12,93
0364 ,0006,0,0503,15,13
0364 ,0006,0,0511,11,28
0364 ,0006,0,0518,13,92
0364 ,0006,0,0546,14,18
0364 ,0006,0,0574,12,85
0364 ,0007,0,0503,15,11
0364 ,0007,0,0511,11,29
0364 ,0007,0,0518,13,82
0364 ,0007,0,0546,14,14
0364 ,0007,0,0574,12,109
0364 ,0008,0,0503,15,15
0364 ,0008,0,0511,11,25
0364 ,0008,0,0518,13,115
0364 ,0008,0,0546,14,16
0364 ,0008,0,0574,12,80
0364 ,0009,0,0503,15,13
0364 ,0009,0,0511,11,26
0364 ,0009,0,0518,13,108
0364 ,0009,0,0546,14,10
0364 ,0009,0,0574,12,85
0364 ,0010,0,0503,15,8
0364 ,0010,0,0511,11,35
0364 ,0010,0,0518,13,78
0364 ,0010,0,0546,14,10
0364 ,0010,0,0574,12,112
0364 ,0011,0,0503,15,13
0364 ,0011,0,0511,11,27
0364 ,0011,0,0518,13,110
0364 ,0011,0,0546,14,10
0364 ,0011,0,0574,12,75
0364 ,0012,0,0503,15,11
0364 ,0012,0,0511,11,38
0364 ,0012,0,0518,13,90
0364 ,0012,0,0546,14,11
0364 ,0012,0,0574,12,80
0364 ,0013,0,0503,15,7
0364 ,0013,0,0511,11,29
0364 ,0013,0,0518,13,104
0364 ,0013,0,0546,14,16
0364 ,0013,0,0574,12,86
0364 ,0014,0,0503,15,15
0364 ,0014,0,0511,11,25
0364 ,0014,0,0518,13,107
0364 ,0014,0,0546,14,19
0364 ,0014,0,0574,12,81
0364 ,0015,0,0503,15,10
0364 ,0015,0,0511,11,28
0364 ,0015,0,0518,13,111
0364 ,0015,0,0546,14,12
0364 ,0015,0,0574,12,86
0364 ,0016,0,0503,15,15
0364 ,0016,0,0511,11,28
0364 ,0016,0,0518,13,121
0364 ,0016,0,0546,14,5
0364 ,0016,0,0574,12,75
0364 ,0017,0,0503,15,17
0364 ,0017,0,0511,11,27
0364 ,0017,0,0518,13,127
0364 ,0017,0,0546,14,10
0364 ,0017,0,0574,12,84
0364 ,0018,0,0503,15,18
0364 ,0018,0,0511,11,36
0364 ,0018,0,0518,13,109
0364 ,0018,0,0546,14,9
0364 ,0018,0,0574,12,73
0364 ,0019,0,0503,15,11
0364 ,0019,0,0511,11,35
0364 ,0019,0,0518,13,114
0364 ,0019,0,0546,14,10
0364 ,0019,0,0574,12,88
0364 ,0020,0,0503,15,19
0364 ,0020,0,0511,11,27
0364 ,0020,0,0518,13,132
0364 ,0020,0,0546,14,7
0364 ,0020,0,0574,12,69
0364 ,0021,0,0503,15,11
0364 ,0021,0,0511,11,31
0364 ,0021,0,0518,13,142
0364 ,0021,0,0546,14,16
0364 ,0021,0,0574,12,63
0364 ,0022,0,0503,15,12
0364 ,0022,0,0511,11,28
0364 ,0022,0,0518,13,116
0364 ,0022,0,0546,14,14
0364 ,0022,0,0574,12,79
0364 ,0023,0,0503,15,12
0364 ,0023,0,0511,11,29
0364 ,0023,0,0518,13,112
0364 ,0023,0,0546,14,13
0364 ,0023,0,0574,12,68
0364 ,0024,0,0503,15,0
0364 ,0024,0,0511,11,0
0364 ,0024,0,0518,13,0
0364 ,0024,0,0546,14,0
0364 ,0024,0,0574,12,0
0364 ,0025,0,0503,15,16
0364 ,0025,0,0511,11,36
0364 ,0025,0,0518,13,129
0364 ,0025,0,0546,14,17
0364 ,0025,0,0574,12,68
0364 ,0026,0,0503,15,16
0364 ,0026,0,0511,11,25
0364 ,0026,0,0518,13,119
0364 ,0026,0,0546,14,10
0364 ,0026,0,0574,12,65
0364 ,0027,0,0503,15,14
0364 ,0027,0,0511,11,42
0364 ,0027,0,0518,13,118
0364 ,0027,0,0546,14,11
0364 ,0027,0,0574,12,69
0364 ,0028,0,0503,15,14
0364 ,0028,0,0511,11,26
0364 ,0028,0,0518,13,126
0364 ,0028,0,0546,14,10
0364 ,0028,0,0574,12,71
0364 ,0029,0,0503,15,13
0364 ,0029,0,0511,11,24
0364 ,0029,0,0518,13,118
0364 ,0029,0,0546,14,8
0364 ,0029,0,0574,12,86
0364 ,0030,0,0503,15,14
0364 ,0030,0,0511,11,26
0364 ,0030,0,0518,13,115
0364 ,0030,0,0546,14,18
0364 ,0030,0,0574,12,74
0364 ,0031,0,0503,15,15
0364 ,0031,0,0511,11,30
0364 ,0031,0,0518,13,105
0364 ,0031,0,0546,14,16
0364 ,0031,0,0574,12,102
0364 ,0032,0,0503,15,6
0364 ,0032,0,0511,11,31
0364 ,0032,0,0518,13,120
0364 ,0032,0,0546,14,11
0364 ,0032,0,0574,12,62
0364 ,0033,0,0503,15,13
0364 ,0033,0,0511,11,35
0364 ,0033,0,0518,13,140
0364 ,0033,0,0546,14,9
0364 ,0033,0,0574,12,56
0364 ,0034,0,0503,15,14
0364 ,0034,0,0511,11,28
0364 ,0034,0,0518,13,106
0364 ,0034,0,0546,14,15
0364 ,0034,0,0574,12,77
0364 ,0035,0,0503,15,16
0364 ,0035,0,0511,11,23
0364 ,0035,0,0518,13,108
0364 ,0035,0,0546,14,11
0364 ,0035,0,0574,12,85
0364 ,0036,0,0503,15,15
0364 ,0036,0,0511,11,33
0364 ,0036,0,0518,13,106
0364 ,0036,0,0546,14,18
0364 ,0036,0,0574,12,83
0364 ,0037,0,0503,15,7
0364 ,0037,0,0511,11,34
0364 ,0037,0,0518,13,112
0364 ,0037,0,0546,14,13
0364 ,0037,0,0574,12,79
0364 ,0038,0,0503,15,10
0364 ,0038,0,0511,11,28
0364 ,0038,0,0518,13,116
0364 ,0038,0,0546,14,16
0364 ,0038,0,0574,12,70
0364 ,0039,0,0503,15,11
0364 ,0039,0,0511,11,32
0364 ,0039,0,0518,13,118
0364 ,0039,0,0546,14,14
0364 ,0039,0,0574,12,79
0364 ,0040,0,0503,15,20
0364 ,0040,0,0511,11,24
0364 ,0040,0,0518,13,117
0364 ,0040,0,0546,14,12
0364 ,0040,0,0574,12,60
0364 ,0041,0,0503,15,12
0364 ,0041,0,0511,11,30
0364 ,0041,0,0518,13,109
0364 ,0041,0,0546,14,16
0364 ,0041,0,0574,12,83
0364 ,0042,0,0503,15,13
0364 ,0042,0,0511,11,23
0364 ,0042,0,0518,13,111
0364 ,0042,0,0546,14,14
0364 ,0042,0,0574,12,81
0364 ,0043,0,0503,15,11
0364 ,0043,0,0511,11,34
0364 ,0043,0,0518,13,114
0364 ,0043,0,0546,14,17
0364 ,0043,0,0574,12,74
0364 ,0044,0,0503,15,13
0364 ,0044,0,0511,11,25
0364 ,0044,0,0518,13,118
0364 ,0044,0,0546,14,16
0364 ,0044,0,0574,12,89
0364 ,0045,0,0503,15,17
0364 ,0045,0,0511,11,35
0364 ,0045,0,0518,13,115
0364 ,0045,0,0546,14,11
0364 ,0045,0,0574,12,65
0364 ,0046,0,0503,15,19
0364 ,0046,0,0511,11,26
0364 ,0046,0,0518,13,148
0364 ,0046,0,0546,14,12
0364 ,0046,0,0574,12,43
0364 ,0047,0,0503,15,15
0364 ,0047,0,0511,11,26
0364 ,0047,0,0518,13,130
0364 ,0047,0,0546,14,7
0364 ,0047,0,0574,12,63
0364 ,0048,0,0503,15,17
0364 ,0048,0,0511,11,35
0364 ,0048,0,0518,13,109
0364 ,0048,0,0546,14,11
0364 ,0048,0,0574,12,70
0364 ,0049,0,0503,15,16
0364 ,0049,0,0511,11,28
0364 ,0049,0,0518,13,103
0364 ,0049,0,0546,14,8
0364 ,0049,0,0574,12,92
0364 ,0050,0,0503,15,16
0364 ,0050,0,0511,11,20
0364 ,0050,0,0518,13,130
0364 ,0050,0,0546,14,10
0364 ,0050,0,0574,12,70
0364 ,0051,0,0503,15,16
0364 ,0051,0,0511,11,19
0364 ,0051,0,0518,13,118
0364 ,0051,0,0546,14,11
0364 ,0051,0,0574,12,68
0364 ,0052,0,0503,15,10
0364 ,0052,0,0511,11,31
0364 ,0052,0,0518,13,95
0364 ,0052,0,0546,14,10
0364 ,0052,0,0574,12,102
0364 ,0053,0,0503,15,17
0364 ,0053,0,0511,11,25
0364 ,0053,0,0518,13,111
0364 ,0053,0,0546,14,12
0364 ,0053,0,0574,12,78
0364 ,0054,0,0503,15,11
0364 ,0054,0,0511,11,34
0364 ,0054,0,0518,13,109
0364 ,0054,0,0546,14,15
0364 ,0054,0,0574,12,82
0364 ,0055,0,0503,15,11
0364 ,0055,0,0511,11,33
0364 ,0055,0,0518,13,124
0364 ,0055,0,0546,14,10
0364 ,0055,0,0574,12,73
0364 ,0056,0,0503,15,18
0364 ,0056,0,0511,11,36
0364 ,0056,0,0518,13,116
0364 ,0056,0,0546,14,19
0364 ,0056,0,0574,12,81
0364 ,0057,0,0503,15,11
0364 ,0057,0,0511,11,26
0364 ,0057,0,0518,13,126
0364 ,0057,0,0546,14,9
0364 ,0057,0,0574,12,90
0364 ,0058,0,0503,15,15
0364 ,0058,0,0511,11,27
0364 ,0058,0,0518,13,110
0364 ,0058,0,0546,14,13
0364 ,0058,0,0574,12,84
0364 ,0059,0,0503,15,14
0364 ,0059,0,0511,11,17
0364 ,0059,0,0518,13,99
0364 ,0059,0,0546,14,8
0364 ,0059,0,0574,12,109
0364 ,0060,0,0503,15,18
0364 ,0060,0,0511,11,31
0364 ,0060,0,0518,13,110
0364 ,0060,0,0546,14,11
0364 ,0060,0,0574,12,71
0364 ,0061,0,0503,15,11
0364 ,0061,0,0511,11,33
0364 ,0061,0,0518,13,104
0364 ,0061,0,0546,14,8
0364 ,0061,0,0574,12,86
0364 ,0062,0,0503,15,14
0364 ,0062,0,0511,11,32
0364 ,0062,0,0518,13,112
0364 ,0062,0,0546,14,15
0364 ,0062,0,0574,12,72
0364 ,0063,0,0503,15,14
0364 ,0063,0,0511,11,31
0364 ,0063,0,0518,13,121
0364 ,0063,0,0546,14,12
0364 ,0063,0,0574,12,69
0364 ,0064,0,0503,15,16
0364 ,0064,0,0511,11,23
0364 ,0064,0,0518,13,104
0364 ,0064,0,0546,14,17
0364 ,0064,0,0574,12,93
0364 ,0065,0,0503,15,9
0364 ,0065,0,0511,11,27
0364 ,0065,0,0518,13,139
0364 ,0065,0,0546,14,15
0364 ,0065,0,0574,12,54
0364 ,0066,0,0503,15,14
0364 ,0066,0,0511,11,29
0364 ,0066,0,0518,13,118
0364 ,0066,0,0546,14,11
0364 ,0066,0,0574,12,77
0364 ,0067,0,0503,15,13
0364 ,0067,0,0511,11,20
0364 ,0067,0,0518,13,133
0364 ,0067,0,0546,14,7
0364 ,0067,0,0574,12,61
0364 ,0068,0,0503,15,18
0364 ,0068,0,0511,11,33
0364 ,0068,0,0518,13,84
0364 ,0068,0,0546,14,7
0364 ,0068,0,0574,12,108
0364 ,0069,0,0503,15,6
0364 ,0069,0,0511,11,25
0364 ,0069,0,0518,13,130
0364 ,0069,0,0546,14,4
0364 ,0069,0,0574,12,80
0364 ,0070,0,0503,15,13
0364 ,0070,0,0511,11,28
0364 ,0070,0,0518,13,123
0364 ,0070,0,0546,14,14
0364 ,0070,0,0574,12,82
0364 ,0071,0,0503,15,4
0364 ,0071,0,0511,11,25
0364 ,0071,0,0518,13,98
0364 ,0071,0,0546,14,16
0364 ,0071,0,0574,12,102
0364 ,0072,0,0503,15,17
0364 ,0072,0,0511,11,26
0364 ,0072,0,0518,13,114
0364 ,0072,0,0546,14,10
0364 ,0072,0,0574,12,82
0364 ,0073,0,0503,15,20
0364 ,0073,0,0511,11,22
0364 ,0073,0,0518,13,111
0364 ,0073,0,0546,14,7
0364 ,0073,0,0574,12,72
0364 ,0074,0,0503,15,19
0364 ,0074,0,0511,11,27
0364 ,0074,0,0518,13,114
0364 ,0074,0,0546,14,9
0364 ,0074,0,0574,12,79
0364 ,0075,0,0503,15,11
0364 ,0075,0,0511,11,33
0364 ,0075,0,0518,13,119
0364 ,0075,0,0546,14,9
0364 ,0075,0,0574,12,77
0364 ,0076,0,0503,15,15
0364 ,0076,0,0511,11,29
0364 ,0076,0,0518,13,121
0364 ,0076,0,0546,14,14
0364 ,0076,0,0574,12,64
0364 ,0077,0,0503,15,16
0364 ,0077,0,0511,11,17
0364 ,0077,0,0518,13,99
0364 ,0077,0,0546,14,16
0364 ,0077,0,0574,12,72
0364 ,0078,0,0503,15,21
0364 ,0078,0,0511,11,25
0364 ,0078,0,0518,13,126
0364 ,0078,0,0546,14,15
0364 ,0078,0,0574,12,80
0364 ,0079,0,0503,15,15
0364 ,0079,0,0511,11,30
0364 ,0079,0,0518,13,115
0364 ,0079,0,0546,14,8
0364 ,0079,0,0574,12,82
0364 ,0080,0,0503,15,10
0364 ,0080,0,0511,11,37
0364 ,0080,0,0518,13,99
0364 ,0080,0,0546,14,14
0364 ,0080,0,0574,12,100
0364 ,0081,0,0503,15,11
0364 ,0081,0,0511,11,32
0364 ,0081,0,0518,13,84
0364 ,0081,0,0546,14,7
0364 ,0081,0,0574,12,99
0364 ,0082,0,0503,15,11
0364 ,0082,0,0511,11,32
0364 ,0082,0,0518,13,107
0364 ,0082,0,0546,14,12
0364 ,0082,0,0574,12,89
0364 ,0083,0,0503,15,14
0364 ,0083,0,0511,11,21
0364 ,0083,0,0518,13,145
0364 ,0083,0,0546,14,11
0364 ,0083,0,0574,12,71
0364 ,0084,0,0503,15,11
0364 ,0084,0,0511,11,23
0364 ,0084,0,0518,13,121
0364 ,0084,0,0546,14,13
0364 ,0084,0,0574,12,76
0364 ,0085,0,0503,15,13
0364 ,0085,0,0511,11,20
0364 ,0085,0,0518,13,109
0364 ,0085,0,0546,14,11
0364 ,0085,0,0574,12,88
0364 ,0086,0,0503,15,13
0364 ,0086,0,0511,11,24
0364 ,0086,0,0518,13,119
0364 ,0086,0,0546,14,13
0364 ,0086,0,0574,12,55
0364 ,0087,0,0503,15,10
0364 ,0087,0,0511,11,34
0364 ,0087,0,0518,13,133
0364 ,0087,0,0546,14,11
0364 ,0087,0,0574,12,65
0364 ,0088,0,0503,15,13
0364 ,0088,0,0511,11,24
0364 ,0088,0,0518,13,98
0364 ,0088,0,0546,14,8
0364 ,0088,0,0574,12,93
0364 ,0089,0,0503,15,7
0364 ,0089,0,0511,11,32
0364 ,0089,0,0518,13,88
0364 ,0089,0,0546,14,5
0364 ,0089,0,0574,12,77
0364 ,0090,0,0503,15,13
0364 ,0090,0,0511,11,33
0364 ,0090,0,0518,13,79
0364 ,0090,0,0546,14,7
0364 ,0090,0,0574,12,88
0364 ,0091,0,0503,15,15
0364 ,0091,0,0511,11,29
0364 ,0091,0,0518,13,88
0364 ,0091,0,0546,14,20
0364 ,0091,0,0574,12,100
0364 ,0092,0,0503,15,13
0364 ,0092,0,0511,11,29
0364 ,0092,0,0518,13,104
0364 ,0092,0,0546,14,10
0364 ,0092,0,0574,12,78
0364 ,0093,0,0503,15,9
0364 ,0093,0,0511,11,26
0364 ,0093,0,0518,13,109
0364 ,0093,0,0546,14,22
0364 ,0093,0,0574,12,82
0364 ,0094,0,0503,15,8
0364 ,0094,0,0511,11,31
0364 ,0094,0,0518,13,118
0364 ,0094,0,0546,14,11
0364 ,0094,0,0574,12,83
0364 ,0095,0,0503,15,16
0364 ,0095,0,0511,11,26
0364 ,0095,0,0518,13,105
0364 ,0095,0,0546,14,15
0364 ,0095,0,0574,12,87
0364 ,0096,0,0503,15,0
0364 ,0096,0,0511,11,0
0364 ,0096,0,0518,13,0
0364 ,0096,0,0546,14,0
0364 ,0096,0,0574,12,0
0364 ,0097,0,0503,15,21
0364 ,0097,0,0511,11,30
0364 ,0097,0,0518,13,137
0364 ,0097,0,0546,14,13
0364 ,0097,0,0574,12,44
0364 ,0098,0,0503,15,9
0364 ,0098,0,0511,11,34
0364 ,0098,0,0518,13,131
0364 ,0098,0,0546,14,15
0364 ,0098,0,0574,12,66
0364 ,0099,0,0503,15,19
0364 ,0099,0,0511,11,33
0364 ,0099,0,0518,13,117
0364 ,0099,0,0546,14,10
0364 ,0099,0,0574,12,63
0364 ,0100,0,0503,15,10
0364 ,0100,0,0511,11,33
0364 ,0100,0,0518,13,134
0364 ,0100,0,0546,14,16
0364 ,0100,0,0574,12,46
0364 ,0101,0,0503,15,15
0364 ,0101,0,0511,11,37
0364 ,0101,0,0518,13,105
0364 ,0101,0,0546,14,8
0364 ,0101,0,0574,12,84
0364 ,0102,0,0503,15,10
0364 ,0102,0,0511,11,24
0364 ,0102,0,0518,13,137
0364 ,0102,0,0546,14,12
0364 ,0102,0,0574,12,57
0364 ,0103,0,0503,15,23
0364 ,0103,0,0511,11,33
0364 ,0103,0,0518,13,110
0364 ,0103,0,0546,14,17
0364 ,0103,0,0574,12,59
0364 ,0104,0,0503,15,15
0364 ,0104,0,0511,11,23
0364 ,0104,0,0518,13,103
0364 ,0104,0,0546,14,13
0364 ,0104,0,0574,12,91
0364 ,0105,0,0503,15,13
0364 ,0105,0,0511,11,26
0364 ,0105,0,0518,13,122
0364 ,0105,0,0546,14,16
0364 ,0105,0,0574,12,82
0364 ,0106,0,0503,15,17
0364 ,0106,0,0511,11,25
0364 ,0106,0,0518,13,131
0364 ,0106,0,0546,14,13
0364 ,0106,0,0574,12,83
0364 ,0107,0,0503,15,16
0364 ,0107,0,0511,11,27
0364 ,0107,0,0518,13,185
0364 ,0107,0,0546,14,16
0364 ,0107,0,0574,12,38
0364 ,0108,0,0503,15,4
0364 ,0108,0,0511,11,25
0364 ,0108,0,0518,13,151
0364 ,0108,0,0546,14,16
0364 ,0108,0,0574,12,54
0364 ,0109,0,0503,15,17
0364 ,0109,0,0511,11,24
0364 ,0109,0,0518,13,132
0364 ,0109,0,0546,14,3
0364 ,0109,0,0574,12,74
0364 ,0110,0,0503,15,14
0364 ,0110,0,0511,11,29
0364 ,0110,0,0518,13,85
0364 ,0110,0,0546,14,12
0364 ,0110,0,0574,12,94
0364 ,0111,0,0503,15,14
0364 ,0111,0,0511,11,30
0364 ,0111,0,0518,13,106
0364 ,0111,0,0546,14,9
0364 ,0111,0,0574,12,84
0364 ,0112,0,0503,15,9
0364 ,0112,0,0511,11,34
0364 ,0112,0,0518,13,101
0364 ,0112,0,0546,14,21
0364 ,0112,0,0574,12,88
0364 ,0113,0,0503,15,10
0364 ,0113,0,0511,11,24
0364 ,0113,0,0518,13,140
0364 ,0113,0,0546,14,11
0364 ,0113,0,0574,12,79
0364 ,0114,0,0503,15,13
0364 ,0114,0,0511,11,34
0364 ,0114,0,0518,13,100
0364 ,0114,0,0546,14,8
0364 ,0114,0,0574,12,82
0364 ,0115,0,0503,15,16
0364 ,0115,0,0511,11,27
0364 ,0115,0,0518,13,108
0364 ,0115,0,0546,14,10
0364 ,0115,0,0574,12,78
0364 ,0116,0,0503,15,12
0364 ,0116,0,0511,11,31
0364 ,0116,0,0518,13,115
0364 ,0116,0,0546,14,9
0364 ,0116,0,0574,12,72
0364 ,0117,0,0503,15,12
0364 ,0117,0,0511,11,25
0364 ,0117,0,0518,13,114
0364 ,0117,0,0546,14,18
0364 ,0117,0,0574,12,73
0364 ,0118,0,0503,15,10
0364 ,0118,0,0511,11,22
0364 ,0118,0,0518,13,118
0364 ,0118,0,0546,14,18
0364 ,0118,0,0574,12,77
0364 ,0119,0,0503,15,13
0364 ,0119,0,0511,11,16
0364 ,0119,0,0518,13,125
0364 ,0119,0,0546,14,9
0364 ,0119,0,0574,12,74
0364 ,0120,0,0503,15,14
0364 ,0120,0,0511,11,31
0364 ,0120,0,0518,13,114
0364 ,0120,0,0546,14,14
0364 ,0120,0,0574,12,67
0364 ,0121,0,0503,15,11
0364 ,0121,0,0511,11,35
0364 ,0121,0,0518,13,113
0364 ,0121,0,0546,14,9
0364 ,0121,0,0574,12,77
0364 ,0122,0,0503,15,17
0364 ,0122,0,0511,11,26
0364 ,0122,0,0518,13,100
0364 ,0122,0,0546,14,7
0364 ,0122,0,0574,12,102
0364 ,0123,0,0503,15,15
0364 ,0123,0,0511,11,24
0364 ,0123,0,0518,13,148
0364 ,0123,0,0546,14,13
0364 ,0123,0,0574,12,70
0364 ,0124,0,0503,15,18
0364 ,0124,0,0511,11,29
0364 ,0124,0,0518,13,119
0364 ,0124,0,0546,14,19
0364 ,0124,0,0574,12,77
0364 ,0125,0,0503,15,14
0364 ,0125,0,0511,11,32
0364 ,0125,0,0518,13,102
0364 ,0125,0,0546,14,8
0364 ,0125,0,0574,12,96
0364 ,0126,0,0503,15,11
0364 ,0126,0,0511,11,37
0364 ,0126,0,0518,13,144
0364 ,0126,0,0546,14,13
0364 ,0126,0,0574,12,57
0364 ,0127,0,0503,15,10
0364 ,0127,0,0511,11,21
0364 ,0127,0,0518,13,116
0364 ,0127,0,0546,14,11
0364 ,0127,0,0574,12,82
0364 ,0128,0,0503,15,9
0364 ,0128,0,0511,11,27
0364 ,0128,0,0518,13,107
0364 ,0128,0,0546,14,14
0364 ,0128,0,0574,12,87
0364 ,0129,0,0503,15,6
0364 ,0129,0,0511,11,27
0364 ,0129,0,0518,13,127
0364 ,0129,0,0546,14,6
0364 ,0129,0,0574,12,81
0364 ,0130,0,0503,15,19
0364 ,0130,0,0511,11,21
0364 ,0130,0,0518,13,127
0364 ,0130,0,0546,14,12
0364 ,0130,0,0574,12,75
0364 ,0131,0,0503,15,23
0364 ,0131,0,0511,11,26
0364 ,0131,0,0518,13,136
0364 ,0131,0,0546,14,6
0364 ,0131,0,0574,12,70
0364 ,0132,0,0503,15,15
0364 ,0132,0,0511,11,26
0364 ,0132,0,0518,13,119
0364 ,0132,0,0546,14,14
0364 ,0132,0,0574,12,73
0364 ,0133,0,0503,15,9
0364 ,0133,0,0511,11,36
0364 ,0133,0,0518,13,101
0364 ,0133,0,0546,14,14
0364 ,0133,0,0574,12,77
0364 ,0134,0,0503,15,7
0364 ,0134,0,0511,11,17
0364 ,0134,0,0518,13,121
0364 ,0134,0,0546,14,18
0364 ,0134,0,0574,12,87
0364 ,0135,0,0503,15,25
0364 ,0135,0,0511,11,39
0364 ,0135,0,0518,13,120
0364 ,0135,0,0546,14,11
0364 ,0135,0,0574,12,61
0364 ,0136,0,0503,15,12
0364 ,0136,0,0511,11,36
0364 ,0136,0,0518,13,84
0364 ,0136,0,0546,14,9
0364 ,0136,0,0574,12,113
0364 ,0137,0,0503,15,14
0364 ,0137,0,0511,11,27
0364 ,0137,0,0518,13,126
0364 ,0137,0,0546,14,10
0364 ,0137,0,0574,12,76
0364 ,0138,0,0503,15,10
0364 ,0138,0,0511,11,33
0364 ,0138,0,0518,13,128
0364 ,0138,0,0546,14,13
0364 ,0138,0,0574,12,66
0364 ,0139,0,0503,15,14
0364 ,0139,0,0511,11,44
0364 ,0139,0,0518,13,111
0364 ,0139,0,0546,14,10
0364 ,0139,0,0574,12,85
0364 ,0140,0,0503,15,15
0364 ,0140,0,0511,11,29
0364 ,0140,0,0518,13,115
0364 ,0140,0,0546,14,10
0364 ,0140,0,0574,12,82
0364 ,0141,0,0503,15,10
0364 ,0141,0,0511,11,34
0364 ,0141,0,0518,13,146
0364 ,0141,0,0546,14,13
0364 ,0141,0,0574,12,45
0364 ,0142,0,0503,15,11
0364 ,0142,0,0511,11,34
0364 ,0142,0,0518,13,106
0364 ,0142,0,0546,14,10
0364 ,0142,0,0574,12,82
0364 ,0143,0,0503,15,14
0364 ,0143,0,0511,11,34
0364 ,0143,0,0518,13,127
0364 ,0143,0,0546,14,10
0364 ,0143,0,0574,12,77
0364 ,0144,0,0503,15,7
0364 ,0144,0,0511,11,24
0364 ,0144,0,0518,13,113
0364 ,0144,0,0546,14,10
0364 ,0144,0,0574,12,84
0364 ,0145,0,0503,15,12
0364 ,0145,0,0511,11,29
0364 ,0145,0,0518,13,119
0364 ,0145,0,0546,14,10
0364 ,0145,0,0574,12,85
0364 ,0146,0,0503,15,11
0364 ,0146,0,0511,11,39
0364 ,0146,0,0518,13,108
0364 ,0146,0,0546,14,14
0364 ,0146,0,0574,12,67
0364 ,0147,0,0503,15,11
0364 ,0147,0,0511,11,30
0364 ,0147,0,0518,13,116
0364 ,0147,0,0546,14,7
0364 ,0147,0,0574,12,69
0364 ,0148,0,0503,15,12
0364 ,0148,0,0511,11,35
0364 ,0148,0,0518,13,113
0364 ,0148,0,0546,14,22
0364 ,0148,0,0574,12,74
0364 ,0149,0,0503,15,13
0364 ,0149,0,0511,11,31
0364 ,0149,0,0518,13,124
0364 ,0149,0,0546,14,10
0364 ,0149,0,0574,12,71
0364 ,0150,0,0503,15,13
0364 ,0150,0,0511,11,34
0364 ,0150,0,0518,13,109
0364 ,0150,0,0546,14,14
0364 ,0150,0,0574,12,74
0364 ,0151,0,0503,15,12
0364 ,0151,0,0511,11,33
0364 ,0151,0,0518,13,124
0364 ,0151,0,0546,14,14
0364 ,0151,0,0574,12,60
0364 ,0152,0,0503,15,22
0364 ,0152,0,0511,11,25
0364 ,0152,0,0518,13,106
0364 ,0152,0,0546,14,10
0364 ,0152,0,0574,12,83
0364 ,0153,0,0503,15,16
0364 ,0153,0,0511,11,28
0364 ,0153,0,0518,13,147
0364 ,0153,0,0546,14,12
0364 ,0153,0,0574,12,59
0364 ,0154,0,0503,15,10
0364 ,0154,0,0511,11,34
0364 ,0154,0,0518,13,105
0364 ,0154,0,0546,14,10
0364 ,0154,0,0574,12,87
0364 ,0155,0,0503,15,13
0364 ,0155,0,0511,11,24
0364 ,0155,0,0518,13,91
0364 ,0155,0,0546,14,16
0364 ,0155,0,0574,12,86
0364 ,0156,0,0503,15,12
0364 ,0156,0,0511,11,37
0364 ,0156,0,0518,13,110
0364 ,0156,0,0546,14,26
0364 ,0156,0,0574,12,74
0364 ,0157,0,0503,15,18
0364 ,0157,0,0511,11,23
0364 ,0157,0,0518,13,137
0364 ,0157,0,0546,14,20
0364 ,0157,0,0574,12,56
0364 ,0158,0,0503,15,7
0364 ,0158,0,0511,11,27
0364 ,0158,0,0518,13,122
0364 ,0158,0,0546,14,6
0364 ,0158,0,0574,12,74
0364 ,0159,0,0503,15,7
0364 ,0159,0,0511,11,38
0364 ,0159,0,0518,13,105
0364 ,0159,0,0546,14,13
0364 ,0159,0,0574,12,83
0364 ,0160,0,0503,15,10
0364 ,0160,0,0511,11,26
0364 ,0160,0,0518,13,92
0364 ,0160,0,0546,14,14
0364 ,0160,0,0574,12,97
0364 ,0161,0,0503,15,18
0364 ,0161,0,0511,11,38
0364 ,0161,0,0518,13,90
0364 ,0161,0,0546,14,14
0364 ,0161,0,0574,12,100
0364 ,0162,0,0503,15,14
0364 ,0162,0,0511,11,22
0364 ,0162,0,0518,13,102
0364 ,0162,0,0546,14,14
0364 ,0162,0,0574,12,90
0364 ,0163,0,0503,15,10
0364 ,0163,0,0511,11,34
0364 ,0163,0,0518,13,98
0364 ,0163,0,0546,14,11
0364 ,0163,0,0574,12,82
0364 ,0164,0,0503,15,16
0364 ,0164,0,0511,11,28
0364 ,0164,0,0518,13,104
0364 ,0164,0,0546,14,7
0364 ,0164,0,0574,12,79
0364 ,0165,0,0503,15,14
