nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73;
01; $ 75.479,02 ; $ 100.638,85 ; $ 125.798,45 ; $ 146.764,90 ; $ 150.958,19 ; $ 167.731,34 ; $ 176.117,87 ; $ 184.504,44 ; $ 188.697,73 ; $ 201.277,56 ; $ 209.664,11 ; $ -   ; $ -   ;
02; $ 76.069,32 ; $ 101.425,74 ; $ 126.782,20 ; $ 147.912,53 ; $ 152.138,68 ; $ 169.042,92 ; $ 177.495,04 ; $ 185.947,19 ; $ 190.173,25 ; $ 202.851,52 ; $ 211.303,64 ; $ -   ; $ -   ;
03; $ 77.002,39 ; $ 102.669,81 ; $ 128.337,26 ; $ 149.726,76 ; $ 154.004,68 ; $ 171.116,39 ; $ 179.672,09 ; $ 188.228,00 ; $ 192.505,89 ; $ 205.339,61 ; $ 213.895,43 ; $ -   ; $ -   ;
04; $ 77.468,91 ; $ 103.291,94 ; $ 129.114,86 ; $ 150.633,99 ; $ 154.937,83 ; $ 172.153,20 ; $ 180.760,80 ; $ 189.368,44 ; $ 193.672,35 ; $ 206.583,77 ; $ 215.191,43 ; $ -   ; $ -   ;
05; $ 77.933,98 ; $ 103.911,95 ; $ 129.890,00 ; $ 151.538,20 ; $ 155.867,97 ; $ 173.186,51 ; $ 181.845,94 ; $ 190.505,25 ; $ 194.834,94 ; $ 207.823,92 ; $ 216.483,21 ; $ -   ; $ -   ;
06; $ 79.802,25 ; $ 106.403,01 ; $ 133.003,69 ; $ 155.171,04 ; $ 159.604,51 ; $ 177.338,32 ; $ 186.205,19 ; $ 195.072,09 ; $ 199.505,65 ; $ 212.805,98 ; $ 221.672,89 ; $ -   ; $ -   ;
07; $ 81.105,52 ; $ 108.140,69 ; $ 135.175,90 ; $ 157.705,20 ; $ 162.211,02 ; $ 180.234,51 ; $ 189.246,29 ; $ 198.257,99 ; $ 202.763,81 ; $ 216.281,39 ; $ 225.293,14 ; $ -   ; $ -   ;
08; $ 81.609,34 ; $ 108.812,48 ; $ 136.015,58 ; $ 158.684,78 ; $ 163.218,66 ; $ 181.354,11 ; $ 190.421,82 ; $ 199.489,48 ; $ 204.023,31 ; $ 217.624,93 ; $ 226.692,55 ; $ -   ; $ 317.369,60 ;
09; $ 82.593,25 ; $ 110.124,40 ; $ 137.655,41 ; $ 160.598,06 ; $ 165.186,55 ; $ 183.540,62 ; $ 192.717,62 ; $ 201.894,75 ; $ 206.483,20 ; $ 220.248,75 ; $ 229.425,76 ; $ 275.310,97 ; $ -   ;
10; $ 84.461,02 ; $ 112.614,63 ; $ 140.768,23 ; $ 164.229,63 ; $ 168.921,93 ; $ 187.691,05 ; $ 197.075,56 ; $ 206.460,08 ; $ 211.152,39 ; $ 225.229,20 ; $ 234.613,80 ; $ -   ; $ 328.459,34 ;
11; $ 86.329,56 ; $ 115.106,12 ; $ 143.882,64 ; $ 167.863,00 ; $ 172.659,04 ; $ 191.843,48 ; $ 201.435,60 ; $ 211.027,80 ; $ 215.823,91 ; $ 230.212,15 ; $ 239.804,30 ; $ -   ; $ -   ;
12; $ 89.685,59 ; $ 119.580,80 ; $ 149.476,02 ; $ 174.388,67 ; $ 179.371,29 ; $ 199.301,36 ; $ 209.266,48 ; $ 219.231,54 ; $ 224.214,04 ; $ 239.161,61 ; $ 249.126,66 ; $ 298.952,07 ; $ -   ;
13; $ 93.045,03 ; $ 124.060,03 ; $ 155.075,08 ; $ 180.920,90 ; $ 186.090,07 ; $ 206.766,68 ; $ 217.105,09 ; $ 227.443,44 ; $ 232.612,56 ; $ 248.120,08 ; $ 258.458,42 ; $ 310.150,09 ; $ 361.841,77 ;
