;BOLETO PLANO;BOLETO DIFERENCIAL;RESOLUCION 651
Enero; 112.528.322 ; 36.625.590 ; 36.385.328 
Febrero; 113.201.640 ; 32.767.390 ; 36.320.122 
Marzo; 69.389.871 ; 20.890.646 ; 23.159.316 
Abril; 15.043.137 ; 5.041.543 ; 5.569.641 
Mayo; 21.596.425 ; 6.902.332 ; 7.651.385 
Junio; 27.554.681 ; 8.743.622 ; 9.692.036 
Julio; 22.195.052 ; 6.933.610 ; 7.686.064 
Agosto; 14.289.512 ; 33.768.858 ; 12.288.295 
Septiembre; 34.009.634 ; 10.771.237 ; 11.937.191 
Octubre; 44.741.688 ; 14.395.347 ; 15.824.222 
Noviembre; 53.001.278 ; 17.458.433 ; 19.235.655 
Diciembre; 62.208.970 ; 20.370.914 ; 22.587.149 
