Evolucion de los Recursos;Vigente;Devengado;Percibido
1. Presupuestarios;;;
Ingresos corrientes;1.827.191.576,28;1.841.160.595,41;1.841.160.595,41
Recursos de capital;0;;0
Fuentes Financieras;94.167.463,56;;0
Total;1.921.359.039,84;1.841.160.595,41;1.841.160.595,41
De libre disponibilidad;1.752.905.464,01;1.673.168.823,75;1.673.168.823,75
Afectados;168.453.575,83;167.991.771,66;167.991.771,66
Total;1.921.359.039,84;1.841.160.595,41;1.841.160.595,41
2. Extrapresupuestarios;;;320.053.595,07
Total General (1+2);1.921.359.039,84;1.841.160.595,41;2.161.214.190,48
