Movimientos de Tesoreria;Importe
Saldo Inicial:;27.882.091,12
Ingresos del Periodo:;2.035.024.513,85
Ingresos de Ajustes Contables:;1.782.877.933,00
Gastos del Periodo:;1.962.191.719,11
Egresos de Ajustes Contables:;1.782.877.933,00
Saldo final:;100.714.885,86
Demostracion del Saldo;
111211001 FONDOS ORDINARIOS;59.344.790,51
111221301 FONDOS AFECTADOS DE ORIGEN NACIONAL;2.610.076,16
111231001 FONDOS DE TERCEROS;32.591.232,63
111231002 DEPOSITOS EN GARANTI�A;6.168.786,56
Total Disponibilidades:;100.714.885,86
;100.714.885,86
