CAJA,$,"12.756.954,30"
Banco de la NACION ARGENTINA,$,"27.978.712,52"
Programa Mejoramiento de Barrios-Cta. No 35000828/36,$,"79.044,90"
Fondos Afectados-35000325/92,$,"2.174.212,14"
Cuenta Recaudadora-35000365/28,$,"662.854,15"
Subsec. de Habitat. Y Desarrollo.H 35000895/90,$,"22.809.336,52"
Programa Casas del Futuro Cta. No 35000899/02,$,"2.066.452,12"
Programa de Sanidad Escolar Cta. No 35000719/23,$,"186.812,69"
Banco de la  PROVINCIA DE BUENOS AIRES,$,"311.639.653,84"
Fondo Solidario Provincial-52422/1,$,"58.394.953,09"
Cta. Dep�sitos en Garant�a-Cta. No 1/7,$,"3.350.824,19"
Haberes no Reclamados-Cta. No 51112/2,$,"3.873.228,51"
Plan Nacer - SMIP - 52435/1,$,"5.659.564,62"
Programa Urb-Al-Cta. No 44864/8,$,"87.929,83"
Recursos Afectados-Cta. No 45549/7,$,"165.237.421,80"
Honorarios Judiciales-Cta. No 50942/2,$,"1.873.005,87"
Fondo Mundial Lucha HIV-Cta. No 51235/4,$,"21.846,00"
Prog. Municipal Médicos Comunitarios-Cta. No 52148/2,$,"167.488,05"
Fondo Educativo-Cta. No 53677/8,$,"458.980,81"
Ingresos SAMO-Cta. No 53883/5,$,"2.781.337,20"
Programa Argentina Trabaja Cta. No 55046/8,$,"1.683.618,13"
Fondo Infraestructura Municipal Cta. No 54744/4,$,"23.159.159,96"
Fondo Fortalecimiento Seguridad Cta. No 54745/1,$,"6.428.504,75"
Programa Mejor Vivir Cta. No 54840/9,$,"489.720,84"
Terceros y Especiales Cta. No 6/2,$,"21.229.482,81"
FCI-Fondos Afectados Origen Nacioanl 10082174/8,$,"5.997.756,58"
FCI-Cont a la Salud Cta. 10060724/0,$,"1.047.525,53"
FCI-R:2220170 P. Modernizac. Cta. No 10061688/5,$,"1.673.699,13"
Acreditación Tarjetas Cta. No 50444/1,$,"908.381,32"
Recursos Ordinarios Cta. No 52504/0,$,"4.547.296,76"
Cuenta Pagadora Cta. No 54450/6,$,"2.567.928,06"
Banco PATAGONIA,$,"112.006,47"
Cuenta Recaudadora Cta. No 710287729,$,"112.006,47"
Movimientos Transitorios,$,"2.137.548,94"
Comisiones bancarias,$,"633.704,20"
Varios Compensables,$,"988.042,45"
Comisiones BAPRO,$,"301.305,36"
Comisiones TINSA S.A.,$,"4.537,19"
Comisiones BANELSIP,$,"261,14"
Comisiones A.C.A.R.A.,$,"209.698,60"
SALDO en Caja y Bancos al 30/06/2018,$,"354.624.876,07"
