Detalle,,Vigente,,Devengado,,Percibido
1-PRESUPUESTARIOS,,,,,,
Ingresos No Tributarios,$,"1.465.000,00",$,"1.274.082,80",$,"1.274.082,80"
Transferencias Corrientes,$,"900.000,00",$,"0,00",$,"0,00"
Disminución de otros activos,$,"3.650.000,00",$,"0,00",$,"0,00"
Incrementos de otros pasivos,$,"8.870.000,00",$,"0,00",,"0,00"
Contribuciones Figurativas,$,"99.725.000,00",$,"34.138.158,85",$,"34.138.158,85"
TOTAL,$,"114.610.000,00",$,"35.412.241,65",$,"35.412.241,65"
De libre disponibilidad,$,"113.710.000,00",$,"35.412.241,65",$,"35.412.241,65"
Afectados,$,"900.000,00",$,"0,00",$,"0,00"
2- EXTRAPRESUPUESTARIOS,,,,,$,"5.482.439,57"
TOTAL GENERAL AL 30/06/2015,$,"114.610.000,00",$,"35.412.241,65",$,"40.894.681,22"
