Etiquetas de fila,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre
Violencia de Genero,,2,,,,,1,1,
Sin Informar,2,20,30,14,8,17,18,35,53
Sierras,1,3,1,3,2,2,6,,1
Otro,5,7,17,6,10,27,20,32,33
Moto,,,,,,2,,,
Externo,4,20,42,31,20,11,5,2,
Estafeta,7,1,3,6,2,6,13,2,6
Belisario,52,62,56,73,77,71,69,99,87
Batan,,,7,9,2,24,40,57,4
13,61,82,75,67,65,115,136,133,144
12,21,19,27,30,25,59,64,35,79
11,130,172,150,189,136,214,207,189,207
10,102,111,116,102,89,74,90,104,102
9,66,79,75,65,58,47,53,54,85
8,98,103,117,123,104,65,147,167,135
7,50,53,54,53,58,82,99,109,70
6,342,428,371,447,407,536,725,677,620
5,158,163,205,175,208,233,287,295,266
4,174,190,172,131,157,212,267,222,261
3,66,75,100,96,82,97,98,135,152
2,170,137,176,134,162,247,323,243,254
1,157,196,144,205,142,137,162,164,113
