TIPO;MONTO
I.   INGRESOS CORRIENTES             ;1.135.122.709,70
II.   GASTOS CORRIENTES               ;1.171.907.691,36
III.   AHORRO CORRIENTE (I - II)              ;-36.784.981,66
IV.  RECURSOS DE CAPITAL                ;607.311.339,32
V.   GASTOS DE CAPITAL               ;510.291.915,47
VI.  INGRESOS TOTALES                ;1.742.434.049,02
VII. GASTOS TOTALES                  ;1.682.199.606,83
VIII. RESULTADO FINANCIERO (VI - VII)     ;60.234.442,19
IX.   FUENTES FINANCIERAS                ;130.394.604,93
X.   APLICACIONES FINANCIERAS         ;190.629.047,12
