Tipo;Vigente      ;Devengado;Percibido
1-PRESUPUESTARIOS;;;
Ingresos No Tributarios;3.700.000,00;4.755.686,37;4.755.686,37
Transferencias Corrientes;0,00;0,00;0,00
Rentas de la Propiedad;0,00;7.372.130,87;7.372.130,87
Disminuci�n de otros activos;18.530.861,73;0,00;0,00
Contribuciones Figurativas;306.856.820,35;269.975.470,32;269.975.470,32
TOTAL;329.087.682,08;282.103.287,56;282.103.287,56
De libre disponibilidad;324.927.682,08;282.103.287,56;282.103.287,56
Afectados;4.160.000,00;0,00;0,00
2-EXTRAPRESUPUESTARIOS;0,00;32.749.220,88;32.749.220,88
TOTAL GENERAL AL 31/12/2021;329.087.682,08;314.852.508,44;314.852.508,44
