Evoluci�n de los Recursos;Vigente;Devengado;Percibido
1. Presupuestarios;;;
Ingresos corrientes;$ 35.895.511.474,15;$ 35.919.887.778,52;$ 35.919.887.778,52
Recursos de capital;$ 3.606.605.224,84;$ 1.282.234.288,02;$ 1.282.234.288,02
Fuentes Financieras;$ 3.179.856.620,92;$ 73.448.742,19;$ 73.448.742,19
Total;$ 42.681.973.319,91;$ 37.275.570.808,73;$ 37.275.570.808,73
De libre disponibilidad;$ 32.265.346.619,53;$ 30.592.864.382,93;$ 30.592.864.382,93
Afectados;$ 10.416.626.700,38;$ 6.682.706.425,80;$ 6.682.706.425,80
Total;$ 42.681.973.319,91;$ 37.275.570.808,73;$ 37.275.570.808,73
2. Extrapresupuestarios;;;$ 3.187.394.854,15
Total General (1+2);$ 42.681.973.319,91;$ 37.275.570.808,73;$ 40.462.965.662,88
