Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
Cementerios,$,"56.734.422,80",$,"29.584.218,72",$,"27.683.432,74",$,"19.043.919,24"
Gesti�n Ambiental,$,"52.866.097,60",$,"25.898.713,99",$,"25.723.414,11",$,"17.336.642,39"
Disposici�n de Residuos,$,"150.421.000,00",$,"56.673.338,94",$,"52.791.884,53",$,"41.666.780,91"
Espacios P�blicos,$,"128.748.870,32",$,"58.097.793,50",$,"57.617.225,35",$,"39.432.866,83"
Actividades Centrales,$,"171.065.902,00",$,"71.344.211,74",$,"65.241.190,43",$,"48.400.860,85"
Partidas no asignables a Programas,$,"162.528.000,00",$,"67.157.319,29",$,"67.157.319,29",$,"62.472.867,36"
TOTAL PRESUPUESTO,,"722.364.292,72",,"308.755.596,18",,"296.214.466,45",,"228.353.937,58"
EXTRAPRESUPUESTARIOS,$,,$,,$,"56.112.072,12",$,"55.783.059,71"
Cuentas de Terceros,$,,$,,$,"56.112.072,12",$,"55.783.059,71"
Deuda Flotante Ordinaria,$,,$,,$,,$,
TOTAL GENERAL AL 30-06-2018 (1+2),$,"722.364.292,72",$,"308.755.596,18",$,"352.326.538,57",$,"284.136.997,29"
