Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
Cementerios,$,"48.129.839,47",$,"43.562.895,22",,"43.422.266,32",$,"33.190.131,45"
Gesti�n Ambiental,$,"48.135.680,94",$,"44.246.033,06",,"44.203.950,55",$,"33.430.866,63"
Disposici�n de Residuos,$,"128.118.744,00",$,"110.766.459,28",,"110.045.723,09",$,"93.059.979,95"
Espacios P�blicos,$,"108.154.036,99",$,"105.290.289,54",,"105.117.178,72",$,"81.468.267,06"
Actividades Centrales,$,"161.851.680,50",$,"137.463.487,96",,"136.478.411,59",$,"109.577.431,02"
Partidas no asignables a Programas,$,"87.015.694,53",$,"69.244.991,82",,"69.244.991,82",$,"69.244.991,82"
TOTAL PRESUPUESTO,,"581.405.676,43",,"510.574.156,88",,"508.512.522,09",,"419.971.667,93"
EXTRAPRESUPUESTARIOS,$,,$,,$,,$,"93.303.193,12"
Cuentas de Terceros,$,,$,,$,,$,"93.303.193,12"
Deuda Flotante Ordinaria,$,,$,,$,,$,
TOTAL GENERAL AL 31-12-2017(1+2),$,"581.405.676,43",$,"510.574.156,88",$,"508.512.522,09",$,"513.274.861,05"
