Demostracion del Saldo;Detalle
111210105 Acreditacion Tarjetas-50444/1;863.297,23
111210109 Recursos Ordinarios- 52504/0;413.452.577,80
111210111 Recaudadora Transferencias - 54450/6;4.380.605,41
111210201 Cuenta Recaudadora-35000365/28;343.238,30
111210301 Cuenta recaudadora -Banco Patagonia SA-710287729;1.364.949,08
111210401 Cuenta Recaudadora - Banco Galicia - 7491-7 166-3;667.301,69
111210501 Cuenta Recaudadora - Banco Hipotecario-3-015-0000072842-9;266.744,88
111220101 Recursos Afectados-45549/7;529.254.313,39
111220110 Fondo Solidario Provincial-52422/1;13.245.265,32
111220111 Plan Nacer-SMIP- 52435/1;30.173.574,58
111220113 Donacion COVID ́19 - 53566/9;500.890,00
111220114 Fondo Educativo- 53677/8;88.346.056,18
111220115 Ingresos SAMO - 53883/5;7.421.404,34
111220117 Fondo para Infraestructura Municipal-54744/4;3.165.703,48
111220119 Integracion Sociocomunitaria - 54831/7;1.730.070,35
111220121 Programa Argentina Trabaja - 55046/8;1.682.137,64
111220206 Fondos Afectados-35000325/92;143.081.692,29
111220220 Programa Mejoramiento de Barrios - 35000828/36;60.328,00
111220221 Subsecretaría de Hábitat y Desarrollo Humano-35000895/90;535.928,94
111220222 Programa Casas del Futuro-35000899/02;3.534.639,25
111220223 PROMEBA IV - 3500107105;262.154,86
111220225 GENERAL PUEYRREDON EN OBRA -3500114494;149.838,17
111230101 Depositos en Garantia-1/7;8.235.973,47
111230102 Terceros y Especiales-6/2;235.661.050,61
111230103 Haberes No Reclamados-51112/2;3.424.968,73
111230104 Honorarios Judiciales-50942/2;2.701.224,73
111290101 FCI-Fondo de Infraestructura-10047749/4;38.762.727,24
111290104 FCI-Recursos Ordinarios-10053332/7;501.287.451,46
111290107 FCI-Fondo Educativo-10061688/5;60.082.013,17
111290109 FCI-Consumo de Gas Natural 10103994/6;100.041.491,04
Total Disponibilidades:;2.194.679.611,63
