fecha;Confirmados;Activos;Desestimados;Sospechosos;Fallecimientos;Recuperados
12-mar;1;1;0;0;0;0
13-mar;1;1;0;0;0;0
14-mar;1;1;0;2;0;0
15-mar;1;1;4;2;0;0
16-mar;1;1;7;4;0;0
17-mar;1;1;7;4;0;0
18-mar;1;1;8;5;0;0
19-mar;1;1;8;6;0;0
20-mar;1;1;8;9;0;0
21-mar;3;3;11;4;0;0
22-mar;3;3;13;2;0;0
23-mar;3;3;13;6;0;0
24-mar;4;3;18;5;1;0
25-mar;6;5;25;4;1;0
26-mar;6;5;33;6;1;0
27-mar;7;6;39;9;1;0
28-mar;8;6;40;13;2;0
29-mar;8;6;50;7;2;1
30-mar;8;5;53;13;2;1
31-mar;9;6;66;7;2;1
1-abr;10;7;76;4;2;1
2-abr;13;10;80;6;2;1
3-abr;13;8;91;3;2;3
4-abr;14;9;101;2;2;3
5-abr;14;9;103;7;2;3
6-abr;14;9;118;6;2;3
7-abr;14;9;129;1;2;3
8-abr;14;8;140;2;2;4
9-abr;14;7;146;7;2;5
10-abr;14;6;157;1;2;6
11-abr;14;6;163;2;2;6
12-abr;14;6;164;7;2;6
13-abr;14;6;176;5;2;6
14-abr;14;3;184;4;2;9
15-abr;14;3;197;1;2;9
16-abr;15;4;204;3;2;9
17-abr;15;3;220;5;2;10
18-abr;15;3;231;1;2;10
19-abr;15;3;231;4;2;10
20-abr;15;3;249;7;2;10
21-abr;15;2;269;3;2;11
22-abr;16;3;286;7;2;11
23-abr;17;4;297;8;2;11
24-abr;17;3;312;5;2;12
25-abr;17;1;326;4;2;14
26-abr;17;1;326;12;2;14
27-abr;17;1;341;3;2;14
28-abr;17;1;349;3;2;14
29-abr;17;1;359;5;2;14
30-abr;17;1;369;3;2;14
1-may;17;1;378;1;2;14
2-may;17;1;385;0;2;14
3-may;17;1;385;10;2;14
4-may;17;1;404;6;2;14
5-may;17;1;416;4;2;14
6-may;17;1;427;2;2;14
7-may;17;1;434;4;2;14
8-may;18;1;442;2;2;15
9-may;18;1;480;3;2;15
10-may;22;5;524;6;2;15
11-may;22;5;547;3;2;15
12-may;24;7;597;11;2;15
13-may;24;6;638;46;2;16
14-may;25;7;669;40;2;16
15-may;25;7;712;28;2;16
16-may;27;6;742;8;2;19
17-may;27;6;763;13;2;19
18-may;29;7;800;6;2;20
19-may;29;7;832;14;2;20
20-may;31;9;861;36;2;20
21-may;31;9;907;30;2;20
22-may;34;12;952;8;2;20
23-may;35;13;972;4;2;20
24-may;35;13;979;12;2;20
25-may;36;13;1012;5;2;21
26-may;36;13;1033;6;2;21
27-may;36;11;1059;9;2;23
28-may;36;11;1091;6;2;23
29-may;36;9;1125;6;2;25
30-may;36;6;1129;23;2;28
31-may;36;6;1149;10;2;28
1-jun;36;4;1159;11;3;29
2-jun;36;4;1185;12;3;29
3-jun;38;6;1198;20;3;29
4-jun;39;5;1230;10;3;31
5-jun;39;4;1259;5;3;32
6-jun;40;5;1277;14;3;32
7-jun;40;5;1285;21;3;32
8-jun;40;4;1332;16;3;33
9-jun;41;4;1360;19;4;33
10-jun;41;4;1401;16;4;33
11-jun;41;4;1439;11;4;33
12-jun;42;4;1478;4;4;34
13-jun;42;3;1498;3;4;35
14-jun;43;4;1514;2;4;35
15-jun;43;4;1523;20;4;35
16-jun;43;3;1550;34;4;36
17-jun;43;3;1601;13;4;36
18-jun;43;2;1617;10;4;37
19-jun;43;2;1680;21;4;37
20-jun;43;2;1718;10;4;37
21-jun;43;2;1729;9;4;37
22-jun;43;1;1765;8;4;38
23-jun;44;2;1789;16;4;38
24-jun;44;2;1814;19;4;38
25-jun;47;5;1843;13;4;38
26-jun;47;5;1865;22;4;38
27-jun;47;5;1913;5;4;38
28-jun;47;5;1923;7;4;38
29-jun;49;7;1959;6;4;38
30-jun;49;7;1982;17;4;38
1-jul;51;9;2009;18;4;38
2-jul;53;10;2036;7;4;39
3-jul;53;9;2062;5;4;40
4-jul;53;9;2082;11;4;40
5-jul;53;9;2101;7;4;40
6-jul;58;14;2116;15;4;40
7-jul;62;15;2144;19;4;43
8-jul;76;29;2177;33;4;43
9-jul;107;60;2246;41;4;43
10-jul;130;82;2264;0;4;44
11-jul;146;98;2342;169;4;44
12-jul;187;139;2421;140;4;44
13-jul;216;166;;;5;45
