periodo,provincia,localidad,nombreVulgar,unidadSuperficie,superficie
2014-2015,BUENOS AIRES,MAR DEL PLATA,LOTUS TENUIS ,Hectareas,60
2014-2015,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Hectareas,2.39
2014-2015,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Metros Cuadrados,4.71
2014-2015,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Recipiente,5771.47
2014-2015,BUENOS AIRES,MAR DEL PLATA,SOJA ,Hectareas,482
2014-2015,BUENOS AIRES,MAR DEL PLATA,TREBOL BLANCO ,Hectareas,312
2014-2015,BUENOS AIRES,MAR DEL PLATA,TREBOL FRUTILLA ,Hectareas,10
2014-2015,BUENOS AIRES,MAR DEL PLATA,TRIGO PAN VARIEDADES,Hectareas,88
2014-2015,BUENOS AIRES,SIERRA DE LOS PADRES,MAIZ HIBRIDOS SIMPLES,Hectareas,227
2017-2018,BUENOS AIRES,MAR DEL PLATA,AGROPIRO ALARGADO ,Hectareas,130
2017-2018,BUENOS AIRES,SIERRA DE LOS PADRES,MAIZ HIBRIDOS SIMPLES,Hectareas,90
2017-2018,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Hectareas,832.21
2017-2018,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Metros Cuadrados,2863.49
2017-2018,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Plantas,2361
2017-2018,BUENOS AIRES,MAR DEL PLATA,PAPA VARIEDAD,Recipiente,1421.9
2017-2018,BUENOS AIRES,MAR DEL PLATA,SOJA ,Hectareas,94
2017-2018,BUENOS AIRES,SIERRA DE LOS PADRES,SOJA ,Hectareas,75
2017-2018,BUENOS AIRES,MAR DEL PLATA,TREBOL BLANCO ,Hectareas,86
2017-2018,BUENOS AIRES,MAR DEL PLATA,TRIGO PAN VARIEDADES,Hectareas,30
