DISPONIBILIDADES,$,"19,441,507.38"
CAJA,$,0.00
BANCOS,$,"19,441,507.38"
Fondos ordinarios,$,"14,852,982.62"
Fondos Peaje Laguna de los Padres,$,"465,765.64"
Cta. Cte. Ejercicio 2017,$,"1,177,222.02"
Fondos con afectación específica,$,"13,209,994.96"
Cta. Cte. Afectados,$,"104,096.18"
Cta. Juegos Nacionales Evita 2017,$,"5,369,664.57"
Secretaría Deportes de la Nación,$,"7,170,116.03"
Fondos Provinciales,$,"566,118.18"
Cta. Cte. Fondos de Terceros,$,"4,588,524.76"
Fondos de terceros,$,"1,376,354.76"
Maratón MDP,$,"3,212,170.00"
