Hora/Linea;511 P;512;512 B;511 A;511 E;511 E (83);511 CH;511 SERENA;511 Acant;512B;512 RHIP;717 Sierra;717 ESC OAM;717 C Verdes;717 ESC RURAL;717 San Carlos;521;522 A y B;523;525 A;531;532;533 A;533 B;541;542 aerop;542 C;542 2 de Abril;542;543;551;552;553;554;555;RONDIN ESC 44;562;563 A;563 B;571 A y B;573 A y B;591 A y B;593 PUERTO;593;715 esc;720;501;720 Colm;715 CH
00:00 a 01:00;;;;1;;;;;;1;1;0;;0;;;1;1;1;1;1;1;0;1;1;0;1;1;;1;1;1;1;1;1;;1;1;1;1;1;1;;;;1;0;0;1
01:00 a 02:00;;;;1;;;;;;1;1;0;;1;;;1;1;1;1;1;1;0;1;1;;0;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;;;1;0;0;0
02:00 a 03:00;1;;;;;;;;;1;1;0;;0;;;1;1;1;1;1;0;0;1;1;1;0;0;;1;1;1;1;1;1;;1;0;1;1;1;1;1;;;1;0;0;0
03:00 a 04:00;1;;;;;;;;;1;1;0;;1;;;1;1;1;1;1;0;0;1;1;1;0;0;1;1;1;1;1;1;1;;1;0;1;2;1;1;1;;;1;0;0;0
04:00 a 05:00;1;;;2;;;;1;;1;1;0;;0;;1;2;1;1;2;1;2;1;2;1;1;0;1;1;1;1;2;1;1;1;;2;1;1;4;2;1;1;2;;1;1;1;1
05:00 a 06:00;1;1;;1;1;;1;;2;4;1;1;;1;;;4;3;4;2;3;2;2;3;4;1;1;1;2;3;3;5;3;3;3;;5;2;2;5;4;5;2;2;1;2;1;1;1
06:00 a 07:00;1;3;;3;1;1;1;;1;5;1;3;;2;;;4;4;5;3;4;3;2;3;5;1;1;1;2;3;4;6;4;5;5;1;5;3;3;6;6;5;4;2;0;2;1;1;2
07:00 a 08:00;3;6;;1;;1;;;1;5;2;2;2;1;;1;4;4;5;3;6;5;2;3;6;1;1;2;2;4;5;6;5;6;5;1;6;4;4;8;8;5;4;2;1;3;1;1;2
08:00 a 09:00;2;4;;2;1;1;1;;1;5;2;2;1;1;;;4;4;5;2;5;5;2;3;6;1;2;2;2;4;4;6;4;4;5;1;6;3;3;8;8;5;4;2;1;3;1;1;1
09:00 a 10:00;2;3;;2;;1;;;1;3;2;2;;1;;1;4;4;5;2;5;5;2;3;6;2;2;1;2;4;4;5;4;4;5;1;6;3;3;8;6;4;4;2;1;3;1;1;1
10:00 a 11:00;2;3;;1;1;1;1;;1;4;1;2;;1;;;4;3;5;2;5;4;2;3;5;2;1;1;2;4;4;5;4;4;5;1;6;3;3;8;6;4;3;2;0;3;1;1;1
11:00 a 12:00;2;4;;3;;1;;;1;4;2;1;;1;;1;4;5;5;2;5;4;2;2;5;2;1;1;2;4;5;6;5;6;5;1;6;3;3;8;6;5;3;2;1;2;1;1;1
12:00 a 13:00;1;3;;2;1;1;1;;1;4;2;2;1;1;;;4;5;5;2;6;4;2;3;5;2;1;2;2;4;5;6;5;6;5;1;6;4;4;8;6;5;3;2;1;2;1;1;2
13:00 a 14:00;2;3;;3;;1;;;1;4;2;1;;1;;1;4;5;5;2;6;4;2;3;5;1;2;1;2;4;6;5;6;6;5;1;6;3;3;8;6;5;3;2;0;3;1;1;1
14:00 a 15:00;2;5;;1;1;1;1;;1;4;1;2;;1;;;3;4;5;2;5;5;2;2;5;1;1;1;2;4;4;5;4;4;4;1;6;3;4;8;6;5;3;2;0;2;1;1;1
15:00 a 16:00;2;5;;3;;1;1;;1;4;1;1;1;2;;1;3;4;5;2;5;5;2;3;5;1;1;1;2;4;4;5;4;4;4;1;6;3;3;8;6;5;4;2;0;3;1;1;1
16:00 a 17:00;;4;;4;1;1;1;;1;4;2;2;;1;;;4;4;5;2;5;5;2;3;5;1;1;2;2;4;5;6;6;6;5;1;6;4;4;8;6;5;4;2;1;2;1;1;2
17:00 a 18:00;;4;;4;;1;;;1;4;2;1;2;2;;1;4;5;5;2;6;5;2;3;5;2;1;2;2;4;6;6;6;6;5;1;6;4;4;7;6;6;4;2;0;2;1;1;1
18:00 a 19:00;1;3;;2;1;1;;;1;4;2;2;;1;;;4;4;4;2;6;5;2;3;5;2;1;1;2;4;6;6;5;6;5;1;6;3;3;7;6;5;4;2;1;2;1;1;1
19:00 a 20:00;2;2;;2;;1;;;1;4;2;1;;2;;1;4;4;4;2;6;5;1;3;5;1;1;1;2;4;5;5;5;5;5;1;6;3;3;7;6;5;3;2;0;2;1;1;1
20:00 a 21:00;1;3;;2;1;;;;1;3;1;1;;1;;;4;4;4;2;5;4;1;3;5;1;1;1;2;4;4;5;4;4;4;1;5;3;3;5;4;5;2;2;0;2;1;1;1
21:00 a 22:00;;3;;1;;;;;1;3;1;1;;0;;1;3;4;4;2;5;4;1;3;4;1;1;1;2;3;4;4;4;4;3;1;5;3;3;5;4;5;2;2;0;2;1;1;1
22:00 a 23:00;;2;;;;;;1;;3;1;1;;1;;;2;3;3;2;2;1;1;3;3;1;1;1;1;2;3;3;3;3;2;;3;2;2;3;3;4;2;1;;2;0;1;1
23:00 a 00:00;;1;;2;;;;;;3;1;1;;1;;1;2;2;2;1;2;1;1;2;2;1;;1;;2;3;3;3;3;2;;3;2;2;2;2;3;2;1;;2;0;1;1
Total de frecuencias;27;62;;43;9;14;8;2;18;79;34;29;7;24;6;10;75;80;90;45;97;80;34;60;96;28;22;27;37;74;89;104;89;94;87;16;110;61;64;136;111;96;64;38;8;49;18;20;25
