;BOLETO PLANO;BOLETO DIFERENCIAL;RESOLUCION 651
Enero; 163.743.678 ;54.468.091;60.351.019
Febrero; 173.117.495 ;58.142.669;64.428.546
Marzo; 195.680.779 ;66.429.498;73.630.034
Abril; 175.003.679 ;61.187.290;67.897.919
Mayo; 168.812.583 ;87.045.676;73.296.364
Junio; 200.894.288 ;71.984.896;73.296.364
Julio; 199.219.518 ;73.486.492;81.509.743
Agosto; 216.908.768 ;82.684.445;70.629.998
Septiembre; 259.862.453 ;118.373.613;70.629.998
Octubre; 244.856.848 ;102.157.173;102.678.794
Noviembre; 268.720.132 ;112.986.601;113.398.823
Diciembre; 261.337.387 ;110.081.708;107.363.956
