Tipo;Vigente;Preventivo;Compromiso;Devengado;Pagado
1. Presupuestarios;;;;;
Gastos en personal;$ 20.737.540.844,50;$ 0,00;$ 20.770.827.901,81;$ 20.770.827.901,81;$ 19.459.392.468,74
Bienes de consumo;$ 1.071.928.925,66;$ 0,00;$ 804.427.293,91;$ 588.563.830,47;$ 428.807.015,99
Servicios no personales;$ 7.398.482.619,45;$ 0,00;$ 7.699.986.080,26;$ 7.462.937.173,84;$ 7.089.462.704,10
Bienes de uso;$ 3.504.603.600,03;$ 0,00;$ 1.235.909.227,79;$ 849.003.934,73;$ 798.711.244,06
Transferencias;$ 901.769.369,01;$ 0,00;$ 934.921.700,18;$ 865.096.138,45;$ 645.391.746,44
Activos financieros;$ 131.683.330,00;$ 0,00;$ 405.284.059,89;$ 405.284.059,89;$ 405.284.059,89
Servicio de la deuda y disminucion de otros pasivos;$ 1.139.337.326,94;$ 0,00;$ 1.158.238.834,98;$ 1.158.238.834,98;$ 1.158.238.834,98
Gastos figurativos;$ 7.796.627.304,32;$ 0,00;$ 7.335.495.270,50;$ 7.335.495.270,50;$ 7.335.495.270,50
Total;$ 42.681.973.319,91;$ 0,00;$ 40.345.090.369,32;$ 39.435.447.144,67;$ 37.320.783.344,70
2. Extrapresupuestarios;;;;$ 2.976.627.349,07;$ 2.976.627.349,07
Total General (1+2);$ 42.681.973.319,91;$ 0,00;$ 40.345.090.369,32;$ 42.412.074.493,74;$ 40.297.410.693,77
