Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00002,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00002,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000364,00002,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,89
000364,00002,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,139
000364,00002,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
000364,00002,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00003,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00003,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000364,00003,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,98
000364,00003,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,132
000364,00003,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,25
000364,00003,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
000364,00004,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00004,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000364,00004,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,112
000364,00004,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,138
000364,00004,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,14
000364,00004,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00006,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,9
000364,00006,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000364,00006,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,89
000364,00006,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,151
000364,00006,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
000364,00006,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00007,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00007,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,2
000364,00007,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,73
000364,00007,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,171
000364,00007,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
000364,00007,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000364,00008,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00008,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000364,00008,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,105
000364,00008,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,139
000364,00008,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
000364,00008,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00009,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00009,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000364,00009,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,114
000364,00009,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,127
000364,00009,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
000364,00009,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
000364,00010,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00010,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000364,00010,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,85
000364,00010,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,148
000364,00010,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
000364,00010,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00011,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,7
000364,00011,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000364,00011,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,111
000364,00011,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,127
000364,00011,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
000364,00011,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00012,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00012,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000364,00012,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,92
000364,00012,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,129
000364,00012,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000364,00012,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00013,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00013,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000364,00013,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,92
000364,00013,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,134
000364,00013,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000364,00013,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,1
000364,00014,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,7
000364,00014,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
000364,00014,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,82
000364,00014,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,151
000364,00014,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
000364,00014,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,8
000364,00015,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000364,00015,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,2
000364,00015,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,95
000364,00015,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,134
000364,00015,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000364,00015,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00016,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00016,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000364,00016,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,108
000364,00016,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,123
000364,00016,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,29
000364,00016,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00017,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000364,00017,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
000364,00017,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,111
000364,00017,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,132
000364,00017,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
000364,00017,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00018,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,8
000364,00018,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000364,00018,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,103
000364,00018,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,131
000364,00018,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000364,00018,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00019,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00019,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
000364,00019,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,113
000364,00019,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,122
000364,00019,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000364,00019,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00020,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00020,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000364,00020,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,116
000364,00020,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,113
000364,00020,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
000364,00020,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,0
000364,00021,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00021,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000364,00021,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,138
000364,00021,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,103
000364,00021,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000364,00021,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00022,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00022,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000364,00022,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,110
000364,00022,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,129
000364,00022,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
000364,00022,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
000364,00023,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00023,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000364,00023,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,99
000364,00023,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,126
000364,00023,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
000364,00023,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
000364,00024,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000364,00024,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000364,00024,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,124
000364,00024,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,109
000364,00024,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
000364,00024,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00025,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
000364,00025,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
000364,00025,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,110
000364,00025,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,120
000364,00025,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,14
000364,00025,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
000364,00026,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00026,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000364,00026,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,116
000364,00026,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,100
000364,00026,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000364,00026,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00027,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00027,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,13
000364,00027,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,101
000364,00027,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,113
000364,00027,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
000364,00027,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00028,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00028,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
000364,00028,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,108
000364,00028,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,114
000364,00028,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000364,00028,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000364,00029,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
000364,00029,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
000364,00029,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,102
000364,00029,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,124
000364,00029,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
000364,00029,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00030,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00030,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
000364,00030,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,109
000364,00030,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,117
000364,00030,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000364,00030,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00031,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,7
000364,00031,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,2
000364,00031,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,93
000364,00031,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,155
000364,00031,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
000364,00031,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000364,00032,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
000364,00032,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000364,00032,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,101
000364,00032,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,125
000364,00032,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
000364,00032,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00033,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
000364,00033,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000364,00033,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,128
000364,00033,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,97
000364,00033,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
000364,00033,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000364,00034,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00034,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
000364,00034,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,94
000364,00034,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,119
000364,00034,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
000364,00034,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00036,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
000364,00036,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000364,00036,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,115
000364,00036,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,124
000364,00036,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,17
000364,00036,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
000364,00037,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00037,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
000364,00037,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,94
000364,00037,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,137
000364,00037,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
000364,00037,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00038,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
000364,00038,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
000364,00038,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,114
000364,00038,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,112
000364,00038,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,26
000364,00038,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
000364,00039,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
000364,00039,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
000364,00039,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,100
000364,00039,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,131
000364,00039,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,22
000364,00039,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
000364,00040,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
000364,00040,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
000364,00040,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,114
000364,00040,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,105
000364,00040,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
000364,00040,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,11
000364,00041,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
000364,00041,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
000364,00041,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,93
000364,00041,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,132
000364,00041,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
000364,00041,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
000364,00042,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
