Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00002,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,143
000364,00002,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000364,00002,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,87
000364,00002,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00003,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,129
000364,00003,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00003,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,100
000364,00003,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00004,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00004,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00004,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,111
000364,00004,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000364,00006,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,143
000364,00006,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00006,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,88
000364,00006,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00007,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,166
000364,00007,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,1
000364,00007,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,73
000364,00007,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00008,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,136
000364,00008,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00008,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,105
000364,00008,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00009,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,124
000364,00009,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00009,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00009,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00010,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,146
000364,00010,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00010,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,87
000364,00010,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00011,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,127
000364,00011,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00011,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000364,00011,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00012,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00012,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00012,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,92
000364,00012,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00013,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,125
000364,00013,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00013,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,95
