nivel,18hs.Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"7.028,06","9.370,75","11.713,44","13.665,68","14.056,13","15.617,92","16.398,82","17.179,71","17.570,16","18.741,50","19.522,40",,
2,"7.083,02","9.444,03","11.805,03","13.772,54","14.166,04","15.740,05","16.527,05","17.314,05","17.707,55","18.888,05","19.675,06",,
3,"7.169,90","9.559,87","11.949,83","13.941,47","14.339,80","15.933,11","16.729,76","17.526,42","17.924,75","19.119,73","19.916,39",,
4,"7.213,34","9.617,79","12.022,23","14.025,94","14.426,68","16.029,65","16.831,13","17.632,61","18.033,35","19.235,57","20.037,06",,
5,"7.256,64","9.675,52","12.094,41","14.110,14","14.513,29","16.125,87","16.932,17","17.738,46","18.141,61","19.351,05","20.157,34",,
6,"7.430,60","9.907,47","12.384,33","14.448,39","14.861,20","16.512,45","17.338,07","18.163,69","18.576,50","19.814,93","20.640,56",,
7,"7.551,96","10.069,28","12.586,59","14.684,36","15.103,91","16.782,13","17.621,23","18.460,34","18.879,89","20.138,55","20.977,66",,
8,"7.598,87","10.131,83","12.664,78","14.775,58","15.197,74","16.886,38","17.730,70","18.575,01","18.997,17","20.263,65","21.107,97",,"29.551,16"
9,"7.690,48","10.253,98","12.817,47","14.953,72","15.380,97","17.089,97","17.944,46","18.798,96","19.226,21","20.507,96","21.362,46","25.634,95",
10,"7.864,39","10.485,85","13.107,31","15.291,86","15.728,77","17.476,41","18.350,23","19.224,05","19.660,96","20.971,69","21.845,51",,"30.583,72"
11,"8.038,38","10.717,84","13.397,30","15.630,18","16.076,76","17.863,06","18.756,22","19.649,37","20.095,95","21.435,68","22.328,83",,
12,"8.350,87","11.134,49","13.918,11","16.237,80","16.701,74","18.557,49","19.485,36","20.413,23","20.877,17","22.268,98","23.196,86","27.836,23",
13,"8.663,67","11.551,56","14.439,45","16.846,03","17.327,35","19.252,61","20.215,24","21.177,87","21.659,18","23.103,13","24.065,76","28.878,91","33.692,06"
14,"9.319,65","12.426,20","15.532,75","18.121,54","18.639,30","20.710,33","21.745,85","22.781,36","23.299,12","24.852,40","25.887,91",,"36.243,08"
15,"9.377,83","12.503,77","15.629,71","18.234,66","18.755,65","20.839,61","21.881,59","22.923,57","23.444,56","25.007,53","26.049,51","31.259,42",
16,"9.778,95","13.038,60","16.298,25","19.014,62","19.557,89","21.730,99","22.817,54","23.904,09","24.447,37","26.077,19","27.163,74",,
17,"10.672,74","14.230,32","17.787,90","20.752,55","21.345,48","23.717,20","24.903,06","26.088,92","26.681,85","28.460,64","29.646,50",,
18,"10.782,87","14.377,16","17.971,45","20.966,69","21.565,74","23.961,93","25.160,03","26.358,12","26.957,17","28.754,32","29.952,41","35.942,90","41.933,38"
19,"12.122,98","16.163,98","20.204,97","23.572,47","24.245,97","26.939,97","28.286,96","29.633,96","30.307,46","32.327,96","33.674,96",,
20,"12.326,54","16.435,39","20.544,24","23.968,28","24.653,09","27.392,32","28.761,94","30.131,55","30.816,36","32.870,78","34.240,40","41.088,48","47.936,56"
98,"12.859,76","17.146,34","21.432,93","25.005,08","25.719,51","28.577,23","30.006,10","31.434,96","32.149,39","34.292,68","35.721,54",,
21,"14.678,51","19.571,34","24.464,18","28.541,54","29.357,01","32.618,90","34.249,85","35.880,79","36.696,27","39.142,68","40.773,63",,
22,"18.184,48","24.245,97","30.307,47","35.358,71","36.368,96","40.409,95","42.430,45","44.450,95","45.461,20","48.491,95","50.512,44",,
