CAJA,$,0
BANCO PROVINCIA DE BS. AS.,,"65,293,525.82"
,,
Fondos sin Afectaci�n,$,"2,083,076.59"
Fondos con Afectaci�n,$,"60,389,164.32"
FONDOS AFECTADOS NACIONALES,$,"26,602,143.07"
PLAN MEJORAR,$,"284,774.83"
CUENTA RECAUDADORA CONTRIB. POR MEJORAS,$,"569,734.22"
FONDO MUNICIPAL DE TRANSPORTE,$,"4,778,290.73"
FONDOS AFECTADOS PROVINCIALES,$,"28,153,721.47"
FONDOS AFECTADOS OBRAS PERIURBANAS,$,500
Fondos de Terceros,$,"2,821,284.91"
FONDOS DE TERCEROS,$,"1,648,804.34"
DEPOSITOS EN GARANTIA,$,"1,172,480.57"
SALDO en Caja y Bancos al 31/12/2018,$,"65,293,525.82"
