Evolucion de Gastos por Objeto;Vigente;Preventivo;Compromiso;Devengado;Pagado
1. Presupuestarios;;;;;
Gastos en personal;1.771.832.000,00;0;1.847.488.184,37;1.847.488.184,37;1.745.398.832,98
Bienes de consumo;127.008.500,00;0;94.724.054,81;88.787.036,24;85.912.138,22
Servicios no personales;870.821.500,00;0;853.780.183,62;825.893.350,86;819.573.192,68
Bienes de uso;575.175.000,00;0;101.806.301,16;101.495.447,76;100.795.137,87
Transferencias;20.238.000,00;0;21.401.725,01;21.401.725,01;19.692.674,01
Servicio de la deuda y disminucion de otros pasivos;369.383.000,00;0;323.257.046,52;323.257.046,52;323.257.046,52
Total;3.734.458.000,00;0;3.242.457.495,49;3.208.322.790,76;3.094.629.022,28
2. Extrapresupuestarios;;;;396.131.508,32;396.131.508,32
Total General (1+2);3.734.458.000,00;0;3.242.457.495,49;3.604.454.299,08;3.490.760.530,60
