Circuito,Mesa,CONTADOR,VALOR
000364,2,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,2,NOMINATION_SUBTOTAL,242
000364,2,Voto blanco,26
000364,2,Votos identidad impugnada,0
000364,2,Voto nulo,6
000364,2,Voto Recurrido,0
000364,2,Total de electores de mesas computadas,274
000364,2,Total de votos afirmativos,242
000364,3,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,3,NOMINATION_SUBTOTAL,260
000364,3,Voto blanco,14
000364,3,Votos identidad impugnada,0
000364,3,Voto nulo,11
000364,3,Voto Recurrido,0
000364,3,Total de electores de mesas computadas,285
000364,3,Total de votos afirmativos,260
000364,4,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,4,NOMINATION_SUBTOTAL,259
000364,4,Voto blanco,22
000364,4,Votos identidad impugnada,0
000364,4,Voto nulo,3
000364,4,Voto Recurrido,0
000364,4,Total de electores de mesas computadas,284
000364,4,Total de votos afirmativos,259
000364,6,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,6,NOMINATION_SUBTOTAL,259
000364,6,Voto blanco,22
000364,6,Votos identidad impugnada,0
000364,6,Voto nulo,10
000364,6,Voto Recurrido,0
000364,6,Total de electores de mesas computadas,291
000364,6,Total de votos afirmativos,259
000364,7,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,7,NOMINATION_SUBTOTAL,254
000364,7,Voto blanco,21
000364,7,Votos identidad impugnada,0
000364,7,Voto nulo,3
000364,7,Voto Recurrido,0
000364,7,Total de electores de mesas computadas,278
000364,7,Total de votos afirmativos,254
000364,8,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,8,NOMINATION_SUBTOTAL,4
000364,8,Voto blanco,20
000364,8,Votos identidad impugnada,0
000364,8,Voto nulo,4
000364,8,Voto Recurrido,0
000364,8,Total de electores de mesas computadas,290
000364,8,Total de votos afirmativos,266
000364,9,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,9,NOMINATION_SUBTOTAL,262
000364,9,Voto blanco,19
000364,9,Votos identidad impugnada,0
000364,9,Voto nulo,2
000364,9,Voto Recurrido,0
000364,9,Total de electores de mesas computadas,283
000364,9,Total de votos afirmativos,262
000364,10,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,10,NOMINATION_SUBTOTAL,257
000364,10,Voto blanco,14
000364,10,Votos identidad impugnada,0
000364,10,Voto nulo,9
000364,10,Voto Recurrido,0
000364,10,Total de electores de mesas computadas,280
000364,10,Total de votos afirmativos,257
000364,11,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,11,NOMINATION_SUBTOTAL,260
000364,11,Voto blanco,26
000364,11,Votos identidad impugnada,0
000364,11,Voto nulo,1
000364,11,Voto Recurrido,0
000364,11,Total de electores de mesas computadas,287
000364,11,Total de votos afirmativos,260
000364,12,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,12,NOMINATION_SUBTOTAL,242
000364,12,Voto blanco,20
000364,12,Votos identidad impugnada,0
000364,12,Voto nulo,5
000364,12,Voto Recurrido,0
000364,12,Total de electores de mesas computadas,267
000364,12,Total de votos afirmativos,242
000364,13,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,13,NOMINATION_SUBTOTAL,243
000364,13,Voto blanco,19
000364,13,Votos identidad impugnada,0
000364,13,Voto nulo,0
000364,13,Voto Recurrido,0
000364,13,Total de electores de mesas computadas,262
000364,13,Total de votos afirmativos,243
000364,14,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,14,NOMINATION_SUBTOTAL,261
000364,14,Voto blanco,18
000364,14,Votos identidad impugnada,0
000364,14,Voto nulo,1
000364,14,Voto Recurrido,0
000364,14,Total de electores de mesas computadas,280
000364,14,Total de votos afirmativos,261
000364,15,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,15,NOMINATION_SUBTOTAL,237
000364,15,Voto blanco,22
000364,15,Votos identidad impugnada,0
000364,15,Voto nulo,2
000364,15,Voto Recurrido,0
000364,15,Total de electores de mesas computadas,261
000364,15,Total de votos afirmativos,237
000364,16,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,16,NOMINATION_SUBTOTAL,258
000364,16,Voto blanco,20
000364,16,Votos identidad impugnada,0
000364,16,Voto nulo,2
000364,16,Voto Recurrido,0
000364,16,Total de electores de mesas computadas,275
000364,16,Total de votos afirmativos,253
000364,17,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,17,NOMINATION_SUBTOTAL,268
000364,17,Voto blanco,10
000364,17,Votos identidad impugnada,0
000364,17,Voto nulo,1
000364,17,Voto Recurrido,0
000364,17,Total de electores de mesas computadas,280
000364,17,Total de votos afirmativos,269
000364,18,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,18,NOMINATION_SUBTOTAL,256
000364,18,Voto blanco,19
000364,18,Votos identidad impugnada,0
000364,18,Voto nulo,0
000364,18,Voto Recurrido,0
000364,18,Total de electores de mesas computadas,275
000364,18,Total de votos afirmativos,256
000364,19,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,19,NOMINATION_SUBTOTAL,253
000364,19,Voto blanco,16
000364,19,Votos identidad impugnada,0
000364,19,Voto nulo,2
000364,19,Voto Recurrido,1
000364,19,Total de electores de mesas computadas,272
000364,19,Total de votos afirmativos,253
000364,20,Cantidad de Sobres Cubierta del Comando Electoral,0
000364,20,NOMINATION_SUBTOTAL,253
000364,20,Voto blanco,19
000364,20,Votos identidad impugnada,0
000364,20,Voto nulo,3
000364,20,Voto Recurrido,0
000364,20,Total de electores de mesas computadas,275
000364,20,Total de votos afirmativos,253
