Rubro - Descripci�n,,,,Procedencia,Recurso Estimado,Modificaciones,Recurso Vigente,Recurso Devengado,Dif. Entre Vigente y Devengado,Recursos Percibido,Dif. Entre Devengado y Percibido,Dif. Entre Vigente y Percibido
11.0.00.00 - Ingresos Tributarios,11.4.00.00 - Coparticipaci�n de impuestos,11.4.01.00 -  Ley 10.559,11.4.01.01 - Regimen General,21 -  De libre disponibilidad,"1.965.546.000,00","0,00","1.965.546.000,00","1.537.227.609,52","428.318.390,48","1.537.227.609,52","0,00","428.318.390,48"
11.0.00.00 - Ingresos Tributarios,11.4.00.00 - Coparticipaci�n de impuestos,11.4.01.00 -  Ley 10.560,11.4.01.02 - Casinos,21 -  De libre disponibilidad,"29.697.500,00","0,00","29.697.500,00","18.695.351,59","11.002.148,41","18.695.351,59","0,00","11.002.148,41"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.01.00 - Impuesto Inmobiliario Rural,,21 -  De libre disponibilidad,"17.365.000,00","0,00","17.365.000,00","12.194.226,23","5.170.773,77","12.194.226,23","0,00","5.170.773,77"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.02.00 - Impuesto Inmobiliario Rural - Afectado,,22 -  Afectados,"11.729.000,00","0,00","11.729.000,00","8.808.420,51","2.920.579,49","8.808.420,51","0,00","2.920.579,49"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.03.00 - Impuesto sobre los Ingresos Brutos,,21 -  De libre disponibilidad,"56.028.000,00","0,00","56.028.000,00","44.194.421,90","11.833.578,10","44.194.421,90","0,00","11.833.578,10"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.04.00 - Impuesto a los Automotores,,21 -  De libre disponibilidad,"130.000.000,00","0,00","130.000.000,00","123.038.841,74","6.961.158,26","123.038.841,74","0,00","6.961.158,26"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.05.00 - Fondo Fortalecimiento Programas Sociales y Saneamiento Ambiental - Afectado,,22 -  Afectados,"57.895.000,00","0,00","57.895.000,00","52.809.751,82","5.085.248,18","52.809.751,82","0,00","5.085.248,18"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.06.00 - Bingo Ley 11.018,,21 -  De libre disponibilidad,"2.500.000,00","0,00","2.500.000,00","1.665.938,64","834.061,36","1.665.938,64","0,00","834.061,36"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.07.00 - Bingo Ley 11.018 - Afectado,,22 -  Afectados,"2.500.000,00","0,00","2.500.000,00","1.665.938,64","834.061,36","1.665.938,64","0,00","834.061,36"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.08.00 - Juegos de Azar en Bingos Ley 13.063,,21 -  De libre disponibilidad,"29.697.500,00","0,00","29.697.500,00","24.161.107,42","5.536.392,58","24.161.107,42","0,00","5.536.392,58"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.09.00 - Reg. Pcial. Bebidas Alcoholicas Ley 13.178 - Afectado,,22 -  Afectados,"2.000.000,00","0,00","2.000.000,00","2.650.354,96","-650.354,96","2.650.354,96","0,00","-650.354,96"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.15.00 - Canon Extraordinario Bingos -Decreto 3198/06 - Afectado,,22 -  Afectados,"100.000,00","0,00","100.000,00","26.774,58","73.225,42","26.774,58","0,00","73.225,42"
11.0.00.00 - Ingresos Tributarios,11.9.00.00 - Otros tributarios,11.9.16.00 - Fondo Fortalecimiento Recursos Municipales Ley 13.850,,21 -  De libre disponibilidad,"111.733.000,00","0,00","111.733.000,00","81.193.340,77","30.539.659,23","81.193.340,77","0,00","30.539.659,23"
