Detalle,,Vigente,,Devengado,,Percibido
1-Presupuestarios,,,,,,
Ingresos Corrientes ,$,15024932201,$,5870312840,$,5870312840
Recursos de Capital,$,460364355,$,21017446.44,$,21017446.44
Fuentes Financieras,$,1400266000,$,235962716.4,$,235962716.4
TOTAL (1),$,16885562556,$,6127293003,$,6127293003
De libre disponibilidad ,$,13488227716,$,5173529782,$,5173529782
Afectados,$,3397334840,$,953763220.7,$,953763220.7
TOTAL ,$,16885562556,$,6127293003,$,6127293003
2-Extrapresupuestarios,,,,,$,570157202.3
TOTAL GENERAL AL 36/06/2020 (1+2),$,16885562556,$,6127293003,$,6697450205
