LEGAJO;APELLIDO Y NOMBRE;PL;NIV;MOD;DESCRIPCION
29415/1;ALMAZAN ALEJANDRO;P;10;40 hs.;TECNICO II
37134/1;ALVAREZ TOMAS;P;2;40 hs.;TECNICO INICIAL
27859/1;ARAUZ PABLO GUILLERMO;P;18;45 hs.;SUPERVISOR DE INSPECTORES
34956/1;ARDANAZ MARIA CARLA;P;70;35 hs.;VICEPRESIDENTE
30844/1;BAHAMONDE FLAVIA ALEJANDRA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
29327/1;BATTOCLETTI ANTONELA;P;17;40 hs.;ARQUITECTO I
27425/1;BETTOLI FRANCISCO JOSE;P;21;45 hs.;PROFESIONAL CARRERA MAYOR ESP.
37304/1;BRITES LUIS ROBERTO;P;60;35 hs.;CONTADOR ENTE DESCENTRALIZADO
23944/1;BROSO MARTIN ARIEL;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
37247/1;BUQUICCHIO AYLEN;P;2;40 hs.;TECNICO INICIAL
37098/1;CAFFERATA MARIA MARTHA;P;2;40 hs.;TECNICO INICIAL
22699/1;CALDIERO DIEGO JAVIER;P;20;45 hs.;TECNICO IV ESPECIALIZADO
34354/1;CANDELA VICTORIA;P;2;40 hs.;TECNICO INICIAL
37244/1;CANTORE LUCIO ANDRES;P;2;40 hs.;TECNICO INICIAL
25610/1;CAPDEVIELLE LAURA JIMENA;P;98;40 hs.;PROFESIONAL CARRERA MAYOR II
21020/1;CARPINETO ANA CAROLINA;P;20;35 hs.;TESORERA
18811/1;CARUSO CLAUDIO LEONARDO;P;22;42 hs.;PROFESIONAL CARRERA MAYOR SUPERIOR
29324/1;CASTELLI GONZALEZ MARIA NOEL;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
37272/1;CHAVARRI CHARO AILIN;P;2;40 hs.;TECNICO INICIAL
21945/1;CHAVARRI LEONARDO MARTIN;P;18;40 hs.;TECNICO IV
37249/1;COLOCIO MILAGROS;P;2;40 hs.;TECNICO INICIAL
25086/1;COSTANZO PAULINA;P;21;35 hs.;PROFESIONAL CARRERA MAYOR ESP.
17829/1;CROSA MONICA GLADYS;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
37271/1;CURTO CAMILA AYELEN;P;2;40 hs.;TECNICO INICIAL
30981/2;CZERNIUK VERONICA CELESTE;P;17;40 hs.;PROFESIONAL EN CS ECONOMICAS I
36057/1;DAL POZZI MARIA CLARA;P;2;40 hs.;TECNICO INICIAL
20456/1;DARMANDRAIL DOLORES;P;18;40 hs.;SUPERIOR ADMINISTRATIVO
30057/1;DAVID FERNANDO ARIEL;P;10;45 hs.;TECNICO II
28310/2;DI MAURO MARIANO NESTOR;P;98;40 hs.;PROFESIONAL CARRERA MAYOR II
37251/1;DOVIDENKO MILAGROS RITA;P;2;40 hs.;TECNICO INICIAL
16207/1;DURAN JULIA MARIA CECILIA;P;30;35 hs.;JEFE DE DIVISION CONFIRMADO A�O 2010
09801/1;ECHARREN SUSANA BEATRIZ;P;98;40 hs.;PROFESIONAL CARRERA MENOR III
37246/1;EPULEF DEBORA GISELE;P;2;40 hs.;TECNICO INICIAL
35436/3;ESCOBAR SOFIA BELEN;P;2;40 hs.;TECNICO INICIAL
28630/1;FALACARA JUAN CRUZ;P;98;45 hs.;PROFESIONAL CARRERA MAYOR II
28606/1;FERREYRA MACEDO ELIN;P;14;45 hs.;TECNICO IIII
30847/1;FERREYRA PAULA CARINA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
29414/1;FLORES BEATRIZ MARISOL;P;11;40 hs.;TECNICO ESPECIALIZADO II
36351/2;FRITZ LUIS FRANCISCO;P;2;40 hs.;TECNICO INICIAL
21303/1;GAERTNER INGRID MARIEL;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
26475/1;GARCIA MARIANA SOLEDAD;P;18;45 hs.;TECNICO IV
37268/1;GARCIA PELAEZ MARTINA LUZ;P;2;40 hs.;TECNICO INICIAL
26482/1;GIORDANO FABIANA PAOLA;P;20;40 hs.;TECNICO IV ESPECIALIZADO
28103/1;GOBELLO MARCELO;P;14;45 hs.;TECNICO III
28927/1;GOMEZ PAULA VANESA;P;14;40 hs.;TECNICO III
37099/1;GONZALEZ LAGOS MARIA LUJAN;P;2;40 hs.;TECNICO INICIAL
37273/1;GRIFFITH IOAN DEWI;P;2;40 hs.;TECNICO INICIAL
30190/1;GUERRERO CANDELA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
