nivel,18hs.Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"7,404.57","9,872.76","12,340.95","14,397.77","14,809.13","16,454.59","17,277.32","18,100.05","18,511.42","19,745.51","20,568.24",,
2,"7,462.47","9,949.95","12,437.44","14,510.35","14,924.93","16,583.26","17,412.42","18,241.58","18,656.16","19,899.91","20,729.07",,
3,"7,554.00","10,072.00","12,590.00","14,688.33","15,108.00","16,786.66","17,626.00","18,465.33","18,885.00","20,144.00","20,983.33",,
4,"7,599.77","10,133.03","12,666.28","14,777.33","15,199.54","16,888.38","17,732.80","18,577.21","18,999.42","20,266.05","21,110.47",,
5,"7,645.39","10,193.86","12,742.32","14,866.04","15,290.78","16,989.76","17,839.25","18,688.74","19,113.48","20,387.71","21,237.20",,
6,"7,828.67","10,438.22","13,047.78","15,222.41","15,657.34","17,397.04","18,266.89","19,136.74","19,571.67","20,876.45","21,746.30",,
7,"7,956.53","10,608.71","13,260.88","15,471.03","15,913.06","17,681.18","18,565.24","19,449.29","19,891.32","21,217.41","22,101.47",,
8,"8,005.95","10,674.60","13,343.25","15,567.13","16,011.91","17,791.01","18,680.56","19,570.11","20,014.88","21,349.21","22,238.76",,"31,134.26"
9,"8,102.48","10,803.31","13,504.13","15,754.82","16,204.96","18,005.51","18,905.78","19,806.06","20,256.20","21,606.61","22,506.89","27,008.26",
10,"8,285.69","11,047.59","13,809.49","16,111.07","16,571.39","18,412.65","19,333.28","20,253.92","20,714.23","22,095.18","23,015.81",,"32,222.14"
11,"8,469.01","11,292.01","14,115.01","16,467.51","16,938.01","18,820.01","19,761.01","20,702.01","21,172.51","22,584.01","23,525.01",,
12,"8,798.24","11,730.99","14,663.73","17,107.69","17,596.48","19,551.65","20,529.23","21,506.81","21,995.60","23,461.97","24,439.56","29,327.47",
13,"9,127.80","12,170.40","15,213.00","17,748.50","18,255.60","20,284.00","21,298.20","22,312.40","22,819.50","24,340.80","25,355.00","30,426.00","35,497.00"
14,"9,818.92","13,091.89","16,364.86","19,092.34","19,637.84","21,819.82","22,910.81","24,001.80","24,547.29","26,183.78","27,274.77",,"38,184.68"
15,"9,880.21","13,173.61","16,467.02","19,211.52","19,760.42","21,956.02","23,053.82","24,151.63","24,700.53","26,347.23","27,445.03","32,934.03",
16,"10,302.82","13,737.09","17,171.37","20,033.26","20,605.64","22,895.15","24,039.91","25,184.67","25,757.05","27,474.19","28,618.94",,
17,"11,244.49","14,992.66","18,740.82","21,864.29","22,488.98","24,987.76","26,237.15","27,486.54","28,111.23","29,985.31","31,234.70",,
18,"11,360.53","15,147.37","18,934.21","22,089.91","22,721.05","25,245.61","26,507.89","27,770.17","28,401.31","30,294.73","31,557.01","37,868.42","44,179.82"
19,"12,772.43","17,029.91","21,287.38","24,835.28","25,544.86","28,383.18","29,802.34","31,221.49","31,931.07","34,059.81","35,478.97",,
20,"12,986.90","17,315.86","21,644.83","25,252.30","25,973.79","28,859.77","30,302.76","31,745.75","32,467.24","34,631.73","36,074.71","43,289.66","50,504.60"
98,"13,548.67","18,064.89","22,581.11","26,344.63","27,097.33","30,108.15","31,613.56","33,118.96","33,871.67","36,129.78","37,635.19",,
21,"15,464.85","20,619.81","25,774.76","30,070.55","30,929.71","34,366.34","36,084.66","37,802.98","38,662.14","41,239.61","42,957.93",,
