nivel,18hs. Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"11.777,02","15.702,70","19.628,37","22.899,77","23.554,05","26.171,17","27.479,72","28.788,28","29.442,56","31.405,40","32.713,96",,
2,"11.869,12","15.825,49","19.781,86","23.078,84","23.738,24","26.375,82","27.694,61","29.013,40","29.672,79","31.650,98","32.969,77",,
3,"12.014,70","16.019,60","20.024,50","23.361,92","24.029,40","26.699,34","28.034,30","29.369,27","30.036,75","32.039,20","33.374,17",,
4,"12.087,50","16.116,67","20.145,83","23.503,47","24.175,00","26.861,11","28.204,16","29.547,22","30.218,75","32.233,33","33.576,39",,
5,"12.160,06","16.213,41","20.266,77","23.644,56","24.320,12","27.022,35","28.373,47","29.724,59","30.400,15","32.426,83","33.777,94",,
6,"12.451,57","16.602,09","20.752,61","24.211,38","24.903,13","27.670,15","29.053,66","30.437,16","31.128,92","33.204,18","34.587,69",,
7,"12.654,92","16.873,23","21.091,53","24.606,79","25.309,84","28.122,05","29.528,15","30.934,25","31.637,30","33.746,45","35.152,56",,
8,"12.733,53","16.978,04","21.222,55","24.759,64","25.467,06","28.296,73","29.711,57","31.126,40","31.833,82","33.956,08","35.370,91",,"49.519,28"
9,"12.887,05","17.182,74","21.478,42","25.058,16","25.774,11","28.637,90","30.069,79","31.501,69","32.217,63","34.365,48","35.797,37","42.956,85",
10,"13.178,47","17.571,29","21.964,11","25.624,80","26.356,94","29.285,49","30.749,76","32.214,03","32.946,17","35.142,58","36.606,86",,"51.249,60"
11,"13.470,03","17.960,04","22.450,05","26.191,72","26.940,05","29.933,39","31.430,06","32.926,73","33.675,07","35.920,07","37.416,74",,
12,"13.993,67","18.658,23","23.322,79","27.209,92","27.987,35","31.097,05","32.651,90","34.206,76","34.984,18","37.316,46","38.871,31","46.645,58",
13,"14.517,84","19.357,12","24.196,41","28.229,14","29.035,69","32.261,87","33.874,97","35.488,06","36.294,61","38.714,25","40.327,34","48.392,81","56.458,28"
14,"15.617,07","20.822,76","26.028,45","30.366,53","31.234,15","34.704,61","36.439,84","38.175,07","39.042,68","41.645,53","43.380,76",,"60.733,06"
15,"15.714,56","20.952,74","26.190,93","30.556,08","31.429,11","34.921,23","36.667,30","38.413,36","39.286,39","41.905,48","43.651,54","52.381,85",
16,"16.386,72","21.848,96","27.311,20","31.863,07","32.773,44","36.414,94","38.235,68","40.056,43","40.966,80","43.697,92","45.518,67",,
17,"17.884,46","23.845,95","29.807,43","34.775,34","35.768,92","39.743,25","41.730,41","43.717,57","44.711,15","47.691,89","49.679,06",,
18,"18.069,00","24.092,00","30.115,00","35.134,17","36.138,00","40.153,34","42.161,00","44.168,67","45.172,50","48.184,00","50.191,67","60.230,01","70.268,34"
19,"20.314,67","27.086,22","33.857,78","39.500,74","40.629,33","45.143,70","47.400,89","49.658,07","50.786,67","54.172,44","56.429,63",,
20,"20.655,77","27.541,02","34.426,28","40.163,99","41.311,53","45.901,70","48.196,79","50.491,87","51.639,42","55.082,04","57.377,13","68.852,55","80.327,98"
98,"21.549,27","28.732,36","35.915,45","41.901,36","43.098,54","47.887,27","50.281,63","52.676,00","53.873,18","57.464,72","59.859,09",,
21,"24.596,98","32.795,98","40.994,97","47.827,47","49.193,97","54.659,97","57.392,96","60.125,96","61.492,46","65.591,96","68.324,96",,
JEFE DE DIVISI�N,,,,"67.785,86",,,,,,,,,
JEFE DE DEPARTAMENTO,,,,"82.028,80",,,,,,,,,
DIRECTOR,,,,"108.932,14",,,,,,,,,
