LEGAJO,DIGITO,APELLIDO Y NOMBRE,NIVEL,MODULO,MODULO CARGO
23944,1,"BROSO, MARTIN ARIEL",31,35 hs.,JEFE DE DEPARTAMENTO
17829,1,"CROSA, MONICA GLADYS",31,35 hs.,JEFE DE DEPARTAMENTO
21303,1,"GAERTNER, INGRID MARIEL",31,35 hs.,JEFE DE DEPARTAMENTO
23881,1,"LAFFAN, LEANDRO JOSE",31,35 hs.,JEFE DE DEPARTAMENTO
21892,1,"LUCHINI, CARLOS LISANDRO",31,35 hs.,JEFE DE DEPARTAMENTO
19730,1,"LUNA, ALDO DANIEL",31,35 hs.,JEFE DE DEPARTAMENTO
26885,1,"SCALISI, MAXIMILIANO ABEL",31,35 hs.,JEFE DE DEPARTAMENTO
16207,1,"DURÁN, JULIA MARIA CECILIA",30,35 hs.,JEFE DE DIVISION
14189,1,"ORZEWSKI, SILVIA GRACIELA",30,35 hs.,JEFE DE DIVISION
20646,1,"TOVAR, MARCELO RICARDO",30,35 hs.,JEFE DE DIVISION
20021,1,"PATI�O, ANDREA FABIANA",21,35 hs.,PROFEIONAL CARRERA MAYOR ESPECIALIZADO
18450,1,"KRIGER, MARIA CRISTINA",21,35 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
28572,1,"MUZZIO, CAROLINA",21,35 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
25086,1,"COSTANZO, PAULINA",98,35 hs.,PROFESIONAL CARRERA MAYOR II
27776,1,"SCINARDO RATTO, CRISTIAN",98,35 hs.,PROFESIONAL CARRERA MAYOR II
25333,1,"VALDERREY, MARTIN ABEL",10,35 hs.,SECRETARIO ADMINISTRATIVO
20456,1,"DARMANDRAIL, DOLORES",14,35 hs.,SUPERVISOR ADMINISTRATIVO
30236,1,"PILAS, MAIRA",6,35 hs.,TECNICO I
27420,1,"CAMGROS, SAMANTA LORENA",14,35 hs.,TECNICO III
19859,1,"SIGALOVSKY, ESTELA BEATRIZ",18,35 hs.,TECNICO IV
27757,1,"MARTINEZ, MARIANA",6,35 hs.,TECNICO I
29415,1,"ALMAZAN, ALEJANDRO ERNESTO",6,40 hs.,AUXILIAR INFORMES TURISMO
30844,1,"BAHAMONDE, FLAVIA ALEJANDRA",6,40 hs.,AUXILIAR INFORMES TURISMO
29324,1,"CASTELLI GONZALEZ, MARIA NOEL",6,40 hs.,AUXILIAR INFORMES TURISMO
30847,1,"FERREYRA, PAULA CARINA",6,40 hs.,AUXILIAR INFORMES TURISMO
29414,1,"FLORES, BEATRIZ MARISOL",6,40 hs.,AUXILIAR INFORMES TURISMO
28927,1,"GOMEZ, PAULA VANESA",6,40 hs.,AUXILIAR INFORMES TURISMO
30190,1,"GUERRERO, CANDELA",6,40 hs.,AUXILIAR INFORMES TURISMO
28636,1,"PANUNZIO, FLORENCIA IDALIS",6,40 hs.,AUXILIAR INFORMES TURISMO
30887,1,"REGIS, DAIANA",6,40 hs.,AUXILIAR INFORMES TURISMO
30936,1,"RUZZI, EDUARDO GASTRON MATIAS",6,40 hs.,AUXILIAR INFORMES TURISMO
31629,1,"TIBALDI, FRANCO",6,40 hs.,AUXILIAR INFORMES TURISMO
9801,1,"ECHARREN, SUSANA BEATRIZ",98,40 hs.,PROF CARRERA MENOR III
22700,1,"LEFROU, DANIEL ROMAN",21,40 hs.,PROFESIONAL CARRERA MAYOR ESPECIALIZADO
