Evolucion de Gastos por Objeto;Vigente;Preventivo;Compromiso;Devengado;Pagado
1. Presupuestarios;;;;;
Gastos en personal;1.287.983.947,46;0;463.124.668,13;463.124.668,18;550.417.443,10
Bienes de consumo;798.339.568,97;-75.574.240,42;205.561.095,93;257.175.130,88;324.293.900,04
Servicios no personales;278.050.904,61;-21.740.291,55;110.288.792,17;130.863.000,31;107.202.508,88
Bienes de uso;555.250.990,36;-1.831.847,36;359.443.904,36;352.808.886,51;352.976.271,86
Transferencias;197.426,48;0;302.012,18;302.012,18;197.426,48
Activos financieros;362.617.277,67;0;184.492.780,11;184.492.780,11;184.492.780,11
Servicio de la deuda y disminucion de otros pasivos;413.015.052,38;0;13.698.837,93;13.698.837,93;19.956.837,93
Total;3.695.455.167,93;-99.146.379,33;1.336.912.090,81;1.402.465.316,10;1.539.537.168,40
2. Extrapresupuestarios;;;;395.790.541,69;422.654.550,71
Total General (1+2);3.695.455.167,93;-99.146.379,33;1.336.912.090,81;1.798.255.857,79;1.962.191.719,11
