Partido;Establecimiento;Servicio;Periodo;Medicas
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          CLINICA GENERAL-MEDICINA GENERAL ;2020 09;9
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          CLINICA GENERAL-MEDICINA GENERAL ;2020 10;8
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          CLINICA GENERAL-MEDICINA GENERAL ;2020 11;7
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          CLINICA GENERAL-MEDICINA GENERAL ;2020 12;10
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 01;15
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 02;14
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 03;16
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 04;14
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 05;16
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 06;15
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 07;4
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          PEDIATRIA-LACTANTES ;2020 08;8
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          SERVICIO SOCIAL ;2020 07;7
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          SERVICIO SOCIAL ;2020 08;9
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          SERVICIO SOCIAL ;2020 09;5
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          SERVICIO SOCIAL ;2020 10;7
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          SERVICIO SOCIAL ;2020 11;9
GRAL PUEYRREDON;  Casa de Admis. y Evaluac. C. de Arenaza;          SERVICIO SOCIAL ;2020 12;10
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          CLINICA GENERAL-MEDICINA GENERAL ;2020 08;5
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          CLINICA GENERAL-MEDICINA GENERAL ;2020 09;6
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          CLINICA GENERAL-MEDICINA GENERAL ;2020 10;10
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          CLINICA GENERAL-MEDICINA GENERAL ;2020 11;21
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          CLINICA GENERAL-MEDICINA GENERAL ;2020 12;13
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 01;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 02;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 03;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 04;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 05;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 06;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PEDIATRIA-LACTANTES ;2020 07;0
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 01;75
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 02;30
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 03;74
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 04;62
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 05;63
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 06;69
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 07;52
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 08;48
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 09;30
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 10;30
GRAL PUEYRREDON;Hogar Francisco Scarpatti;          PSICOLOGIA ;2020 11;41
