nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73
01; $ 36.459,67 ; $ 48.612,98 ; $ 60.766,16 ; $ 70.893,88 ; $ 72.919,42 ; $ 81.021,59 ; $ 85.072,65 ; $ 89.123,73 ; $ 91.149,27 ; $ 97.225,88 ; $ 101.276,96 ; $ -   ; $ -   
02; $ 36.744,81 ; $ 48.993,07 ; $ 61.241,36 ; $ 71.448,24 ; $ 73.489,65 ; $ 81.655,14 ; $ 85.737,89 ; $ 89.820,65 ; $ 91.862,02 ; $ 97.986,18 ; $ 102.068,92 ; $ -   ; $ -   
03; $ 37.195,53 ; $ 49.594,02 ; $ 61.992,52 ; $ 72.324,59 ; $ 74.391,02 ; $ 82.656,72 ; $ 86.789,50 ; $ 90.922,38 ; $ 92.988,79 ; $ 99.188,03 ; $ 103.320,87 ; $ -   ; $ -   
04; $ 37.420,88 ; $ 49.894,54 ; $ 62.368,13 ; $ 72.762,82 ; $ 74.841,76 ; $ 83.157,54 ; $ 87.315,39 ; $ 91.473,26 ; $ 93.552,23 ; $ 99.789,01 ; $ 103.946,89 ; $ -   ; $ -   
05; $ 37.645,53 ; $ 50.194,03 ; $ 62.742,57 ; $ 73.199,60 ; $ 75.291,06 ; $ 83.656,67 ; $ 87.839,56 ; $ 92.022,38 ; $ 94.113,82 ; $ 100.388,07 ; $ 104.570,88 ; $ -   ; $ -   
06; $ 38.547,99 ; $ 51.397,31 ; $ 64.246,61 ; $ 74.954,41 ; $ 77.095,97 ; $ 85.662,19 ; $ 89.945,27 ; $ 94.228,37 ; $ 96.369,97 ; $ 102.794,61 ; $ 107.077,73 ; $ -   ; $ -   
07; $ 39.177,52 ; $ 52.236,70 ; $ 65.295,89 ; $ 76.178,52 ; $ 78.355,03 ; $ 87.061,17 ; $ 91.414,25 ; $ 95.767,30 ; $ 97.943,81 ; $ 104.473,40 ; $ 108.826,46 ; $ -   ; $ -   
08; $ 39.420,89 ; $ 52.561,20 ; $ 65.701,49 ; $ 76.651,71 ; $ 78.841,77 ; $ 87.601,99 ; $ 91.982,09 ; $ 96.362,16 ; $ 98.552,20 ; $ 105.122,38 ; $ 109.502,44 ; $ -   ; $ 153.303,43 
09; $ 39.896,16 ; $ 53.194,91 ; $ 66.493,60 ; $ 77.575,90 ; $ 79.792,34 ; $ 88.658,16 ; $ 93.091,06 ; $ 97.524,01 ; $ 99.740,44 ; $ 106.389,81 ; $ 110.822,70 ; $ 132.987,27 ; $ -   
10; $ 40.798,37 ; $ 54.397,80 ; $ 67.997,22 ; $ 79.330,11 ; $ 81.596,70 ; $ 90.663,01 ; $ 95.196,13 ; $ 99.729,27 ; $ 101.995,86 ; $ 108.795,58 ; $ 113.328,75 ; $ -   ; $ 158.660,26 
11; $ 41.700,96 ; $ 55.601,30 ; $ 69.501,62 ; $ 81.085,19 ; $ 83.401,89 ; $ 92.668,81 ; $ 97.302,23 ; $ 101.935,68 ; $ 104.252,41 ; $ 111.202,56 ; $ 115.835,99 ; $ -   ; $ -   
12; $ 43.322,07 ; $ 57.762,77 ; $ 72.203,47 ; $ 84.237,37 ; $ 86.644,20 ; $ 96.271,29 ; $ 101.084,88 ; $ 105.898,44 ; $ 108.305,21 ; $ 115.525,54 ; $ 120.339,10 ; $ 144.406,95 ; $ -   
