8 %  sobre 06-15;nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73;
;01; $ 48.696,14 ; $ 64.928,29 ; $ 81.160,29 ; $ 94.687,03 ; $ 97.392,38 ; $ 108.213,77 ; $ 113.624,43 ; $ 119.035,12 ; $ 121.740,47 ; $ 129.856,49 ; $ 135.267,17 ; $ -   ; $ -   ;
;02; $ 49.076,98 ; $ 65.435,96 ; $ 81.794,97 ; $ 95.427,44 ; $ 98.153,99 ; $ 109.059,95 ; $ 114.512,93 ; $ 119.965,93 ; $ 122.692,42 ; $ 130.871,95 ; $ 136.324,93 ; $ -   ; $ -   ;
;03; $ 49.678,96 ; $ 66.238,59 ; $ 82.798,23 ; $ 96.597,91 ; $ 99.357,86 ; $ 110.397,67 ; $ 115.917,48 ; $ 121.437,42 ; $ 124.197,35 ; $ 132.477,17 ; $ 137.997,05 ; $ -   ; $ -   ;
;04; $ 49.979,94 ; $ 66.639,96 ; $ 83.299,91 ; $ 97.183,22 ; $ 99.959,89 ; $ 111.066,58 ; $ 116.619,87 ; $ 122.173,19 ; $ 124.949,90 ; $ 133.279,85 ; $ 138.833,18 ; $ -   ; $ -   ;
;05; $ 50.279,99 ; $ 67.039,97 ; $ 83.800,00 ; $ 97.766,58 ; $ 100.559,98 ; $ 111.733,23 ; $ 117.319,96 ; $ 122.906,61 ; $ 125.699,96 ; $ 134.079,95 ; $ 139.666,59 ; $ -   ; $ -   ;
;06; $ 51.485,32 ; $ 68.647,10 ; $ 85.808,83 ; $ 100.110,35 ; $ 102.970,65 ; $ 114.411,82 ; $ 120.132,38 ; $ 125.852,96 ; $ 128.713,32 ; $ 137.294,18 ; $ 143.014,77 ; $ -   ; $ -   ;
;07; $ 52.326,14 ; $ 69.768,19 ; $ 87.210,26 ; $ 101.745,29 ; $ 104.652,27 ; $ 116.280,33 ; $ 122.094,38 ; $ 127.908,38 ; $ 130.815,36 ; $ 139.536,38 ; $ 145.350,41 ; $ -   ; $ -   ;
;08; $ 52.651,19 ; $ 70.201,60 ; $ 87.751,99 ; $ 102.377,28 ; $ 105.302,36 ; $ 117.002,65 ; $ 122.852,79 ; $ 128.702,89 ; $ 131.627,94 ; $ 140.403,18 ; $ 146.253,26 ; $ -   ; $ 204.754,58 ;
;09; $ 53.285,97 ; $ 71.048,00 ; $ 88.809,94 ; $ 103.611,65 ; $ 106.571,97 ; $ 118.413,30 ; $ 124.333,95 ; $ 130.254,68 ; $ 133.214,97 ; $ 142.095,97 ; $ 148.016,62 ; $ 177.619,98 ; $ -   ;
;10; $ 54.490,98 ; $ 72.654,60 ; $ 90.818,21 ; $ 105.954,60 ; $ 108.981,89 ; $ 121.091,00 ; $ 127.145,52 ; $ 133.200,05 ; $ 136.227,35 ; $ 145.309,16 ; $ 151.363,74 ; $ -   ; $ 211.909,25 ;
;11; $ 55.696,49 ; $ 74.262,01 ; $ 92.827,51 ; $ 108.298,71 ; $ 111.392,93 ; $ 123.769,99 ; $ 129.958,45 ; $ 136.146,97 ; $ 139.241,23 ; $ 148.523,97 ; $ 154.712,45 ; $ -   ; $ -   ;
;12; $ 57.861,67 ; $ 77.148,90 ; $ 96.436,14 ; $ 112.508,82 ; $ 115.723,41 ; $ 128.581,52 ; $ 135.010,63 ; $ 141.439,70 ; $ 144.654,22 ; $ 154.297,81 ; $ 160.726,88 ; $ 192.872,30 ; $ -   ;
;13; $ 60.029,05 ; $ 80.038,73 ; $ 100.048,44 ; $ 116.723,16 ; $ 120.058,11 ; $ 133.397,86 ; $ 140.067,80 ; $ 146.737,70 ; $ 150.072,62 ; $ 160.077,47 ; $ 166.747,37 ; $ 200.096,83 ; $ 233.446,30 ;
;14; $ 64.574,17 ; $ 86.098,92 ; $ 107.623,66 ; $ 125.560,93 ; $ 129.148,38 ; $ 143.498,24 ; $ 150.673,17 ; $ 157.848,05 ; $ 161.435,45 ; $ 172.197,83 ; $ 179.372,76 ; $ -   ; $ 251.121,90 ;
