LEGAJO,DIGITO,APELLIDO Y NOMBRE,NIVEL,MODULO,DESCRIPCION
28241,3,"ABUD, GUILLERMO JORGE",6,99,AUXILIAR ADMINISTRATIVO I
24208,3,"ABUD, LORENA ALEJANDRA",6,35 hs.,AUXILIAR ADMINISTRATIVO
29891,1,"ACEVEDO, MAURO EMILIANO",4,99,AUXILIAR TECNICO II
32880,1,"ACOSTA LARROSA, MIGUEL ALFREDO",1,99,SECRETARIO DE BLOQUE
32915,1,"AGUILERA VILLASANTI, YOZZARA NOEMI",7,99,AUXILIAR ADMINISTRATIVO II
31852,1,"AGUIRREZABAL, IÑAKI",6,99,AUXILIAR ADMINISTRATIVO I
18521,2,"AGUSTINELLI, SILVIA ADRIANA",6,35 hs.,AUXILIAR ADMINISTRATIVO
32738,1,"AGUSTONI, CARLA SOLEDAD",4,99,AUXILIAR TECNICO II
27983,1,"AIELLO, MARIA FLORENCIA",7,99,AUXILIAR ADMINISTRATIVO II
27270,1,"AIELLO, SOFIA",7,99,AUXILIAR ADMINISTRATIVO II
29269,1,"ALONSO, MARIA VALERIA",7,99,AUXILIAR ADMINISTRATIVO II
30946,1,"ALVAREZ, MARIA FLORENCIA",2,99,SECRETARIO DE CONCEJAL
23830,4,"ALVEOLITE, ADRIAN LUIS",2,99,SECRETARIO DE CONCEJAL
27994,1,"ALZA, JOSE LUIS",4,99,AUXILIAR TECNICO II
33157,1,"AMALFITANO, EDUARDO ALBERTO",6,99,AUXILIAR ADMINISTRATIVO I
29286,1,"ANTONINO, FRANCO",2,99,SECRETARIO DE CONCEJAL
26914,3,"ARCAMONE CERVIÑO, ALEJANDRO SALVAD",2,99,SECRETARIO DE CONCEJAL
31025,1,"ARRIAGA, HUGO DIEGO",6,99,AUXILIAR ADMINISTRATIVO I
27971,2,"ARROYO, GUILLERMO",8,99,CONCEJAL
32671,1,"ARROYO, VIRGINIA ALEJANDRA",1,99,SECRETARIO DE BLOQUE
32664,1,"ATTIS RODRIGUEZ, ROMINA PAULA",6,99,AUXILIAR ADMINISTRATIVO I
18555,4,"BARAGIOLA, VILMA ROSANA",8,99,CONCEJAL
18942,1,"BARBA, INGRID ANALIA",31,35 hs.,JEFE DE DEPARTAMENTO
33739,1,"BARBARICCA, FERANDO MIGUEL",4,99,AUXILIAR TECNICO II
33616,1,"BARBIERI, ANDREA",4,99,AUXILIAR TECNICO II
28488,1,"BARBIERI, LUCIANO",6,35 hs.,AUXILIAR ADMINISTRATIVO
27959,1,"BARLA, KARINA HAYDEE",5,99,AUXILIAR TÉCNICO III
33158,1,"BARRENECHEA, FERNANDO DANIEL",6,99,AUXILIAR ADMINISTRATIVO I
33740,1,"BARROZO, NADIA SOLEDAD",1,99,SECRETARIO DE BLOQUE
31504,2,"BECCHI, FACUNDO",7,99,AUXILIAR ADMINISTRATIVO II
31766,1,"BECCHI, JUAN MANUEL",4,99,AUXILIAR TECNICO II
33687,1,"BENAVENTE, BRENDA BETANIA",6,99,AUXILIAR ADMINISTRATIVO I
32712,1,"BENEDETTI, GERMAN EMANUEL",6,99,AUXILIAR ADMINISTRATIVO I
30939,1,"BENOFFI, GASTON ANDREA",6,99,AUXILIAR ADMINISTRATIVO I
32217,1,"BERNARDI, GONZALO DARIO",1,99,SECRETARIO DE BLOQUE
27046,1,"BERTE, FEDERICO MARTIN",7,99,AUXILIAR ADMINISTRATIVO II
32681,1,"BERTELOOT, ALFREDO EMILIO",6,99,AUXILIAR ADMINISTRATIVO I
30984,1,"BERTOMEU, JUAN CARLOS",2,99,SECRETARIO DE CONCEJAL
26938,2,"BIBBO, LUCIA BEATRIZ",10,35 hs.,SECRETARIO ADMINISTRATIVO
25368,1,"BIBBO, SUSANA NOEMI",14,35 hs.,SUPERVISOR  ADMINISTRATIVO
32670,2,"BIESTRO, HECTOR RUBEN",1,99,SECRETARIO DE BLOQUE
32666,1,"BINCAZ, LORENA SILVANA",7,99,AUXILIAR ADMINISTRATIVO II
29274,1,"BLANCO, ILDA TERESA",7,99,AUXILIAR ADMINISTRATIVO II
32816,1,"BLANCO, MARIA ILDA",2,99,SECRETARIO DE CONCEJAL
7331,1,"BO, CRISTINA GRACIELA",6,99,AUXILIAR ADMINISTRATIVO I
33392,1,"BONFIGLIO, JOSE JAVIER",6,99,AUXILIAR ADMINISTRATIVO I
27531,3,"BONIFATTI, LUCIA",4,99,AUXILIAR TECNICO II
24180,4,"BONIFATTI, SANTIAGO",8,99,CONCEJAL
26807,1,"BONTEMPI, MARIA ESTER",12,35 hs.,ORDENANZA III
33700,1,"BORTHIRY, RODRIGO ALEXIS",7,99,AUXILIAR ADMINISTRATIVO II
33701,1,"BOSCHETTI, MARIA LUJAN",7,99,AUXILIAR ADMINISTRATIVO II
18943,1,"BOUZAS, KARINA LILIAN",31,35 hs.,JEFE DE DEPARTAMENTO
32360,1,"BOVONE, SERGIO MARIO",2,99,SECRETARIO DE CONCEJAL
22778,3,"BRANDERIZ, LUCILA FERNANDA",2,99,SECRETARIO DE CONCEJAL
29180,2,"BRONZINI, JUAN IGNACIO",6,99,AUXILIAR ADMINISTRATIVO I
32725,1,"BURGOIS, PAOLA EDITH",2,99,SECRETARIO DE CONCEJAL
29353,1,"BURGUEÑO, PATRICIA ALEJANDRA",7,99,AUXILIAR ADMINISTRATIVO II
15842,1,"BUSTOS, HUGO MARIO",30,35 hs.,JEFE DE DIVISION
33725,1,"CAMELINO, ANDREA SUSANA",2,99,SECRETARIO DE CONCEJAL
