;IPK;KM;;;;;;;;
Enero;2,6454431978;3086978;;;;;;;;
Febrero;2,6292988167;2796043;;;;;;;;
Marzo;2,0374999040;2237043;;;;;;;;
Abril;0,9504511104;1083809;;;;;;;;
Mayo;1,0682556594;1354362;;;;;;;;
Junio;1,2379716284;1487427;;;;;;;;
Julio;1,1706980564;1258614;;;;;;;;
Agosto;1,1107799713;1759059;;;;;;;;
Septiembre;1,1270154372;1427525;;;;;;;;
Octubre;1,3373488721;1591962;;;;;;;;
Noviembre;1,6109828225;1581618;;;;;;;;
Diciembre;1,7537235077;1701630;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
