Detalle,,Vigente,,Devengado,,Percibido
1-PRESUPUESTARIOS,,,,,,
Ingresos no Tributarios,$,"1.355.000,00",$,"1.269.048,93",$,"1.269.048,93"
Transferencias corrientes,$,"1.700.000,00",$,"200.000,00",$,"200.000,00"
Disminución de activos financieros,$,"7.041.797,66",$,"0,00",$,"0,00"
Incremento de otros pasivos,$,"16.500.000,00",$,"0,00",$,"0,00"
Contribuciones Figurativas,$,"85.000.000,00",$,"62.766.564,92",$,"62.766.564,92"
TOTAL,$,"111.596.797,66",$,"64.235.613,85",$,"64.235.613,85"
De libre disponibilidad,$,"107.096.797,66",$,"64.035.613,85",$,"64.035.613,85"
Afectados,$,"4.500.000,00",$,"200.000,00",$,"200.000,00"
2- EXTRAPRESUPUESTARIOS,,,,,$,"9.700.539,48"
TOTAL GENERAL AL 31/12/2017,$,"111.596.797,66",$,"64.235.613,85",$,"73.936.153,33"
