NRO;AGRUPACION POLITICA;DIPUTADO NACIONAL;SENADOR PROVINCIAL;CARGOS MUNICIPALES
501;AZA.+ VALORES;262;;
503;AZA.AVANZA LIBERTAD;1064;1037;967
504;FTE. DE IZQUIERDA Y DE TRAB.-UNIDAD;805;792;766
506;AZA.JUNTOS;4743;4755;4672
507;FRENTE DE TODOS;3679;3684;3623
508;FRENTE VAMOS CON VOS;871;838;
364;ACCION MARPLATENSE;;;826
913;CREAR MAR DEL PLATA;;;541
;VOTOS NULOS;258;257;269
;VOTOS RECURRIDOS;2;2;2
;VOTOS IMPUGNADOS;0;0;0
;VOTOS EN BLANCO;475;794;493
;TOTALES;12159;12159;12159
;;;;
