Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
1- PRESUPUESTARIOS,$,"794,567,428.30",$,"516,894,191.23",$,"497,108,112.62",$,"422,954,142.83"
16. Alumbrado P�blico,$,"127,469,111.34",$,"93,316,626.91",$,"88,629,634.16",$,"76,441,561.50"
17. Ingenier�a de Tr�nsito,$,"38,376,728.00",$,"23,468,115.98",$,"22,345,974.92",$,"19,143,012.54"
18. Vialidad,$,"407,094,595.54",$,"246,955,349.93",$,"233,849,648.09",$,"189,407,191.37"
19. Calles Engranzadas,$,"60,887,210.00",$,"44,370,555.47",$,"43,629,799.18",$,"37,526,039.27"
20. Caminos Rurales,$,"25,229,580.00",$,"19,060,595.24",$,"19,030,367.34",$,"17,667,576.02"
Acitividades Centrales,$,"47,154,500.00",$,"43,921,975.53",$,"43,821,716.76",$,"36,967,789.96"
Partidas no asignadas a programas,$,"88,355,703.42",$,"45,800,972.17",$,"45,800,972.17",$,"45,800,972.17"
2-EXTRAPRESUPUESTARIOS,,,,,$,"97,707,929.10",$,"97,707,929.10"
Cuentas de Terceros,,,,,$,"97,707,929.10",$,"97,707,929.10"
TOTAL GENERAL AL 31/12/2018,$,"794,567,428.30",$,"516,894,191.23",$,"594,816,041.72",$,"520,662,071.93"
