PARTIDO;ESTABLECIMIENTO;NIVEL;ODONTOLOGICAS;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";SERVICIO;PERiODO;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";TOTAL (ODONTOLOGICAS + MEDICAS + PARAMEDICAS)
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2017 07;250;250;;250
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2017 08;94;94;;94
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2017 09;300;300;;300
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2017 10;328;328;;328
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2017 11;282;282;;282
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2017 12;202;202;;202
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 01;271;271;;271
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 02;107;107;;107
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 03;94;94;;94
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 04;123;123;;123
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 05;126;126;;126
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 06;127;127;;127
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 07;276;276;;276
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 08;394;394;;394
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 09;312;312;;312
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 10;550;550;;550
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 11;425;425;;425
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2018 12;163;163;;163
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 01;237;237;;237
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 02;440;440;;440
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 03;460;460;;460
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 04;366;366;;366
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 05;471;471;;471
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 06;462;462;;462
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 07;534;534;;534
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 08;176;176;;176
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 09;448;448;;448
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 10;556;556;;556
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 11;565;565;;565
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2019 12;464;464;;464
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 01;458;458;;458
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 02;522;522;;522
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 03;241;241;;241
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 04;55;55;;55
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 05;124;124;;124
GRAL PUEYRREDON;     35700050 Ctro. de Salud Num 2;V;21395;284050;305445;16129;          GINECOLOGIA (028);2020 06;123;123;;123
