Fecha;Con ARM;Sin ARM
24-ago;5;
25-ago;8;
26-ago;10;9
27-ago;12;12
28-ago;12;15
29-ago;17;13
30-ago;18;14
31-ago;19;13
1-sep;21;11
2-sep;23;11
3-sep;23;12
4-sep;23;10
5-sep;19;11
6-sep;20;13
7-sep;20;11
8-sep;20;17
9-sep;18;18
10-sep;21;15
11-sep;24;17
12-sep;24;16
13-sep;30;19
14-sep;23;17
15-sep;23;22
16-sep;21;23
17-sep;28;26
18-sep;28;30
19-sep;29;23
20-sep;28;28
21-sep;26;27
22-sep;31;20
23-sep;30;18
24-sep;30;24
25-sep;28;27
26-sep;28;27
27-sep;26;28
28-sep;23;24
29-sep;25;23
30-sep;28;20
1-oct;30;24
2-oct;32;25
3-oct;35;18
4-oct;36;18
5-oct;34;17
6-oct;40;16
7-oct;38;17
8-oct;38;17
9-oct;38;24
10-oct;36;19
11-oct;33;23
12-oct;34;27
13-oct;31;23
14-oct;36;21
15-oct;39;24
16-oct;41;23
17-oct;40;15
18-oct;39;16
19-oct;45;16
20-oct;52;27
21-oct;43;17
22-oct;45;10
23-oct;46;15
24-oct;42;14
25-oct;36;14
26-oct;37;12
27-oct;40;11
28-oct;36;12
29-oct;32;13
30-oct;31;10
31-oct;30;9
1-nov;24;12
2-nov;23;11
3-nov;22;11
4-nov;17;10
5-nov;15;14
6-nov;15;15
7-nov;13;14
8-nov;13;14
9-nov;13;13
10-nov;13;11
11-nov;12;12
12-nov;10;15
13-nov;13;13
14-nov;13;15
15-nov;15;11
16-nov;14;11
17-nov;15;11
18-nov;13;16
19-nov;13;14
20-nov;13;12
21-nov;13;11
22-nov;12;10
23-nov;13;12
24-nov;15;10
25-nov;15;8
26-nov;11;13
27-nov;6;10
28-nov;8;10
29-nov;7;9
30-nov;7;10
1-dic;8;8
2-dic;12;8
3-dic;14;9
4-dic;11;10
5-dic;12;12
6-dic;10;11
7-dic;10;9
8-dic;7;8
9-dic;3;6
10-dic;3;6
11-dic;3;6
12-dic;4;7
13-dic;6;8
14-dic;3;8
15-dic;5;7
16-dic;3;7
17-dic;6;5
18-dic;6;7
19-dic;6;7
20-dic;6;9
21-dic;9;10
22-dic;11;9
23-dic;10;10
24-dic;9;9
25-dic;10;6
26-dic;12;7
27-dic;13;5
28-dic;13;5
29-dic;16;5
30-dic;14;6
31-dic;13;8
1-ene;12;9
2-ene;15;8
3-ene;15;11
4-ene;17;9
5-ene;15;12
6-ene;17;10
7-ene;17;15
8-ene;22;10
9-ene;24;10
10-ene;22;14
11-ene;26;15
12-ene;22;13
13-ene;23;17
14-ene;25;16
15-ene;23;17
16-ene;23;15
17-ene;23;13
18-ene;24;12
19-ene;26;10
20-ene;25;10
21-ene;23;8
22-ene;18;9
23-ene;19;7
24-ene;17;9
25-ene;14;10
26-ene;14;9
27-ene;13;9
28-ene;13;8
29-ene;13;9
30-ene;14;9
31-ene;13;8
1-feb;13;9
2-feb;17;10
3-feb;16;8
4-feb;16;10
5-feb;15;8
6-feb;12;9
7-feb;11;9
8-feb;12;7
9-feb;9;6
10-feb;9;7
11-feb;7;6
12-feb;7;6
13-feb;6;6
14-feb;7;7
15-feb;8;6
16-feb;8;7
17-feb;9;7
18-feb;9;7
19-feb;8;12
20-feb;7;11
21-feb;10;12
22-feb;9;14
23-feb;9;12
24-feb;8;12
25-feb;6;13
26-feb;3;12
27-feb;8;10
28-feb;11;10
1-mar;12;12
2-mar;12;10
3-mar;12;11
4-mar;9;9
5-mar;8;9
6-mar;9;9
7-mar;7;9
8-mar;7;10
9-mar;9;10
10-mar;5;11
11-mar;7;10
12-mar;7;11
13-mar;7;10
14-mar;9;10
15-mar;10;9
16-mar;10;7
17-mar;8;8
18-mar;9;9
19-mar;9;11
20-mar;7;12
21-mar;8;12
22-mar;11;12
23-mar;11;12
24-mar;13;10
25-mar;13;10
26-mar;11;12
27-mar;11;9
28-mar;13;8
29-mar;12;6
30-mar;13;6
31-mar;14;6
1-abr;14;5
2-abr;15;7
3-abr;13;7
4-abr;17;8
5-abr;14;6
6-abr;17;8
7-abr;15;8
8-abr;17;10
9-abr;24;9
10-abr;24;10
11-abr;23;14
12-abr;25;9
13-abr;35;11
14-abr;29;14
15-abr;31;16
16-abr;41;19
17-abr;36;18
18-abr;40;17
19-abr;40;23
20-abr;39;26
21-abr;46;16
22-abr;48;24
23-abr;42;29
24-abr;45;26
25-abr;42;26
26-abr;45;27
27-abr;47;28
28-abr;41;24
29-abr;46;25
30-abr;46;25
1-may;48;28
2-may;47;22
3-may;44;26
4-may;42;19
5-may;40;25
6-may;35;20
7-may;34;21
8-may;35;24
9-may;40;19
10-may;40;20
11-may;44;20
12-may;38;21
13-may;35;23
14-may;33;22
15-may;27;24
16-may;23;21
17-may;25;26
18-may;25;26
19-may;24;27
20-may;25;26
21-may;25;25
22-may;31;22
23-may;32;25
24-may;30;26
25-may;37;21
26-may;43;23
27-may;36;28
28-may;40;29
29-may;41;30
30-may;38;29
31-may;38;24
1-jun;34;32
2-jun;36;28
3-jun;40;25
4-jun;36;26
5-jun;41;25
6-jun;39;22
7-jun;40;30
8-jun;39;35
9-jun;39;20
10-jun;42;23
11-jun;37;21
12-jun;40;22
13-jun;44;21
14-jun;44;21
15-jun;43;21
16-jun;43;21
17-jun;37;20
18-jun;40;19
19-jun;36;22
20-jun;30;26
21-jun;30;30
22-jun;35;27
23-jun;36;22
24-jun;35;20
