Movimientos de Tesoreria;Importe
Saldo Inicial:;140.375.668,17
Ingresos del Periodo:;3.514.717.888,92
Ingresos de Ajustes Contables:;3.652.179.203,32
Gastos del Periodo:;3.490.760.530,60
Egresos de Ajustes Contables:;3.652.179.203,32
Saldo final:;164.333.026,49
Demostracion del Saldo;
111210300 151/5 - Fondo Desarrollo Urbano;105.453,49
111210500 209/9 - Fondo Solidario de Vivienda;223.426,14
111211000 52528/6 - RECURSOS  ORDINARIOS;132.657.255,17
111211100 53219/6 - OBRAS NUEVAS EXTENSION RGN;159.346,75
111220200 334/4 - Fondos con Afectacion;4.684.326,86
111220300 46139/7 - Fondos Afectados Ord. 11731;99.009,61
111230100 81/9 - Depositos en Garantia;769.033,29
111230200 145/4 - Fondos de Terceros;25.237.259,15
111230300 171/3 - Honorarios Judiciales;308.034,66
111230400 51774/8 - Fondo Fiduciario;89.881,37
Total Disponibilidades:;164.333.026,49
;164.333.026,49
