nivel,18hs. Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"11.435,66","15.247,55","19.059,44","22.236,01","22.871,32","25.412,58","26.683,21","27.953,84","28.589,16","30.495,10","31.765,73",,
2,"11.525,09","15.366,78","19.208,48","22.409,89","23.050,17","25.611,30","26.891,87","28.172,43","28.812,72","30.733,56","32.014,13",,
3,"11.666,45","15.555,26","19.444,08","22.684,76","23.332,90","25.925,44","27.221,71","28.517,98","29.166,12","31.110,53","32.406,80",,
4,"11.737,14","15.649,52","19.561,89","22.822,21","23.474,27","26.082,53","27.386,65","28.690,78","29.342,84","31.299,03","32.603,16",,
5,"11.807,59","15.743,46","19.679,32","22.959,21","23.615,19","26.239,10","27.551,05","28.863,01","29.518,98","31.486,92","32.798,87",,
6,"12.090,65","16.120,87","20.151,09","23.509,60","24.181,30","26.868,11","28.211,52","29.554,93","30.226,63","32.241,74","33.585,14",,
7,"12.288,11","16.384,15","20.480,19","23.893,55","24.576,22","27.306,91","28.672,26","30.037,61","30.720,28","32.768,30","34.133,64",,
8,"12.364,44","16.485,92","20.607,40","24.041,97","24.728,88","27.476,54","28.850,36","30.224,19","30.911,10","32.971,84","34.345,67",,"48.083,94"
9,"12.513,52","16.684,69","20.855,86","24.331,84","25.027,04","27.807,82","29.198,21","30.588,60","31.283,79","33.369,38","34.759,77","41.711,73",
10,"12.796,48","17.061,98","21.327,47","24.882,05","25.592,97","28.436,63","29.858,46","31.280,29","31.991,21","34.123,95","35.545,79",,"49.764,10"
11,"13.079,59","17.439,46","21.799,32","25.432,54","26.159,18","29.065,76","30.519,05","31.972,34","32.698,98","34.878,91","36.332,20",,
12,"13.588,06","18.117,41","22.646,77","26.421,23","27.176,12","30.195,69","31.705,48","33.215,26","33.970,15","36.234,83","37.744,61","45.293,54",
13,"14.097,03","18.796,05","23.495,06","27.410,90","28.194,07","31.326,74","32.893,08","34.459,42","35.242,59","37.592,09","39.158,43","46.990,11","54.821,80"
14,"15.164,40","20.219,20","25.274,01","29.486,34","30.328,81","33.698,67","35.383,61","37.068,54","37.911,01","40.438,41","42.123,34",,"58.972,68"
15,"15.259,06","20.345,42","25.431,77","29.670,40","30.518,13","33.909,03","35.604,48","37.299,93","38.147,66","40.690,83","42.386,29","50.863,54",
16,"15.911,74","21.215,66","26.519,57","30.939,50","31.823,49","35.359,43","37.127,40","38.895,37","39.779,36","42.431,31","44.199,29",,
17,"17.366,07","23.154,76","28.943,45","33.767,36","34.732,14","38.591,27","40.520,83","42.450,40","43.415,18","46.309,52","48.239,09",,
18,"17.545,26","23.393,68","29.242,11","34.115,79","35.090,53","38.989,47","40.938,95","42.888,42","43.863,16","46.787,37","48.736,84","58.484,21","68.231,58"
19,"19.725,83","26.301,11","32.876,39","38.355,79","39.451,67","43.835,19","46.026,95","48.218,71","49.314,59","52.602,23","54.793,99",,
20,"20.057,05","26.742,73","33.428,42","38.999,82","40.114,10","44.571,22","46.799,78","49.028,35","50.142,63","53.485,47","55.714,03","66.856,83","77.999,64"
98,"20.924,66","27.899,54","34.874,43","40.686,83","41.849,31","46.499,23","48.824,20","51.149,16","52.311,64","55.799,08","58.124,04",,
21,"23.884,03","31.845,37","39.806,72","46.441,17","47.768,06","53.075,62","55.729,40","58.383,19","59.710,08","63.690,75","66.344,53",,
JEFE DE DIVISI�N,,,,"65.821,04",,,,,,,,,
JEFE DE DEPARTAMENTO,,,,"79.651,14",,,,,,,,,
DIRECTOR,,,,"105.774,67",,,,,,,,,
