dia,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
1,Norte 28,Noroeste 37,Este 30,Este 28,Este 22,Sur 28,Norte 28,Oeste 37,Sudeste 30,Oeste 48,Sur 20,Sur 63
2,Noroeste 56,Sudeste 22,Noroeste 26,Sudeste 20,Noreste 28,Sur 35,Sur 61,Noroeste 17,Noreste 22,Noroeste 57,Este 28,Sur 39
3,Norte 50,Este 37,Este 31,Noreste 26,Oeste 22,Sur 20,Sudoeste 22,Este 20,Noroeste 20,Sur 41,Este 26,Sur 44
4,Oeste 24,Noreste 31,Noroeste 30,Noroeste 41,Sudeste 22,Sur 13,Norte 13,Este 11,Noroeste 48,Oeste 44,Este 24,Sur 33
5,Norte 44,Norte 31,Sur 54,Sur 35,Sudeste 31,Oeste 15,Sudeste 13,Noroeste 33,Noroeste 26,Sur 31,Sur 28,Sur 50
6,Este 26,Noroeste 30,Sur 33,Sudeste 35,Este 20,Noroeste 39,Este 30,Noroeste 26,Noroeste 28,Norte 41,Sur 54,Sur 33
7,Noroeste 35,Norte 26,Noroeste 24,Sudeste 19,Noreste 39,Oeste 56,Este 28,Norte 30,Oeste 26,Norte 54,Este 28,Este 19
8,Noreste 22,Noreste 50,Noroeste 26,Noroeste 24,Norte 17,Noroeste 65,Sudeste 30,Sur 70,Sudeste 20,Sur 57,Norte 63,Norte 68
9,Noroeste 30,Norte 52,Norte 22,Norte 35,Este 19,Noreste 19,Oeste 15,Sur 74,Este 30,Oeste 48,Oeste 50,Norte 50
10,Noreste 28,Oeste 48,Sur 65,Norte 17,Este 17,Noreste 19,Norte 26,Sur 24,Este 22,Sudoeste 50,Sudeste 26,Oeste 44
11,Oeste 52,Sur 39,Sur 56,Norte 61,Sur 22,Sur 33,Norte 37,Norte 20,Noreste 30,Sudeste 26,Este 54,Noroeste 35
12,Noroeste 28,Este 20,Norte 26,Sudoeste 46,Sudoeste 52,Sur 67,Noroeste 54,Norte 28,Norte 50,Este 20,Este 28,Sudeste 24
13,Sur 56,Oeste 33,Sudoeste 44,Este 15,Este 17,Sur 48,Noroeste 26,Noreste 13,Sur 17,Norte 19,Noreste 31,Este 35
14,Sur 30,Noroeste 35,Norte 28,Este 35,Norte 22,Sur 30,Norte 46,Sudoeste 56,Este 22,Noroeste 80,Oeste 63,Oeste 61
15,Sudeste 28,Este 30,Sudoeste 65,Norte 31,Oeste 52,Oeste 13,Sur 26,Norte 17,Este 28,Noroeste 31,Oeste 63,Oeste 52
16,Noreste 35,Este 33,Norte 46,Norte 33,Sudoeste 19,Noroeste 37,Sudeste 22,Norte 50,Noreste 37,Este 46,Noreste 35,Norte 68
17,Norte 30,Noreste 22,Este 22,Noroeste 44,Norte 22,Noroeste 57,Este 22,Norte 30,Noreste 20,Sudeste 26,Norte 44,Sur 65
18,Este 20,Noroeste 33,Sur 65,Sudeste 22,Norte 28,Noroeste 44,Este 57,Sudoeste 44,Sudoeste 48,Sur 44,Sudoeste 48,Este 33
19,Este 24,Noroeste 67,Oeste 30,Este 19,Sur 52,Noroeste 37,Este 48,Sur 46,Oeste 43,Sur 30,Oeste 35,Noreste 28
20,Norte 35,Sur 37,Oeste 72,Norte 19,Sur 13,Oeste 52,Oeste 56,Sur 39,Norte 33,Este 19,Noroeste 57,Este 44
21,Noreste 26,Sur 41,Sur 20,Este 20,Oeste 33,Sudoeste 70,Oeste 78,Noroeste 31,Noroeste 46,Noroeste 39,Noroeste 56,Sudeste 26
22,Este 33,Noroeste 17,Norte 30,Este 19,Oeste 44,Noroeste 61,Noroeste 39,Norte 50,Este 26,Sudoeste 44,Sur 52,Este 28
23,Sudoeste 68,Sudeste 46,Oeste 52,Sur 41,Oeste 24,Sudoeste 56,Oeste 31,Norte 28,Oeste 22,Sur 22,Sur 46,Norte 28
24,Sur 61,Sudeste 19,Sur 46,Este 44,Noroeste 17,Noroeste 35,Noroeste 22,Sur 57,Este 19,Este 17,Sur 28,Noroeste 39
25,Este 20,Este 24,Sudoeste 26,Este 22,Noroeste 46,Noroeste 30,Este 17,Sur 50,Este 22,Este 26,Noroeste 30,Norte 26
26,Este 39,Este 33,Noroeste 30,Noroeste 33,Norte 30,Noroeste 35,Este 28,Noroeste 52,Sur 50,Este 17,Sudeste 26,Este 35
27,Norte 41,Este 22,Norte 35,Oeste 30,Noroeste 24,Noroeste 30,Sudeste 22,Noroeste 57,Este 35,Este 28,Noreste 30,Sur 37
28,Sudeste 22,Este 22,Norte 30,Este 17,Noroeste 44,Noroeste 11,Sudeste 35,Noroeste 37,Noreste 54,Norte 33,Este 28,Este 22
29,Noreste 31, ,Norte 33,Este 17,Este 19,Norte 9,Oeste 48,Noroeste 22,Noreste 59,Norte 28,Este 33,Norte 50
30,Sudoeste 46, ,Sudeste 19,Sur 48,Sur 37,Norte 22,Sudoeste 31,Sur 57,Sudoeste 48,Norte 20,Sudoeste 50,Oeste 56
31,Sudeste 30, ,Sudeste 26, ,Sur 39, ,Oeste 15,Sur 30, ,Sur 54, ,Norte 26
