Detalle,,Vigente,,Devengado,,Percibido
1-PRESUPUESTARIOS,,,,,,
Ingresos no Tributarios,$,"1.465.000,00",$,"3.034.051,59",$,"3.034.051,59"
Transferencias corrientes,$,"900.000,00",$,"0,00",$,"0,00"
Disminuci�n de activos financieros,$,"6.926.816,92",$,"0,00",$,"0,00"
Incremento de otros pasivos,$,"8.870.000,00",$,"0,00",$,"0,00"
Contribuciones Figurativas,$,"99.725.000,00",$,"95.730.485,12",$,"95.730.485,12"
TOTAL,$,"117.886.816,92",$,"98.764.536,71",$,"98.764.536,71"
De libre disponibilidad,$,"116.738.543,60",$,"98.764.536,71",$,"98.764.536,71"
Afectados,$,"1.148.273,32",$,"0,00",$,"0,00"
2- EXTRAPRESUPUESTARIOS,,,,,$,"12.437.794,25"
TOTAL GENERAL AL 31/12/2017,$,"117.886.816,92",$,"98.764.536,71",$,"111.202.330,96"
