Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0364 ,0001,0,261,4,4,0,0,0,350
0364 ,0002,0,240,10,7,0,0,0,350
0364 ,0003,0,249,8,6,0,0,0,352
0364 ,0004,0,252,14,3,0,0,0,350
0364 ,0005,0,258,14,1,0,0,0,350
0364 ,0006,0,236,10,4,0,0,0,350
0364 ,0007,0,246,10,8,0,0,0,351
0364 ,0008,0,253,6,7,0,0,0,351
0364 ,0009,0,246,9,2,0,0,0,351
0364 ,0010,0,246,13,14,0,0,0,350
0364 ,0011,0,239,13,2,0,0,0,351
0364 ,0012,0,231,17,5,0,0,0,352
0364 ,0013,0,243,11,2,0,0,0,350
0364 ,0014,0,248,9,2,0,0,0,351
0364 ,0015,0,251,17,1,0,0,0,350
0364 ,0016,0,247,12,1,0,0,0,350
0364 ,0017,0,263,8,1,0,0,0,350
0364 ,0018,0,247,11,4,0,0,0,350
0364 ,0019,0,259,9,2,0,0,0,350
0364 ,0020,0,255,11,2,0,0,0,350
0364 ,0021,0,261,12,2,0,0,0,350
0364 ,0022,0,249,10,1,0,0,0,352
0364 ,0023,0,234,11,3,0,0,0,350
0364 ,0024,0,0,0,0,0,0,0,351
0364 ,0025,0,267,10,3,0,0,0,350
0364 ,0026,0,239,16,6,0,0,0,351
0364 ,0027,0,256,9,3,0,0,0,350
0364 ,0028,0,249,11,4,1,0,0,351
0364 ,0029,0,249,5,8,0,0,0,351
0364 ,0030,0,250,6,8,0,0,0,351
0364 ,0031,0,267,10,1,0,0,0,350
0364 ,0032,0,234,8,0,0,0,0,350
0364 ,0033,0,252,5,1,0,0,0,351
0364 ,0034,0,241,16,0,0,0,0,350
0364 ,0035,0,246,8,2,0,0,0,350
0364 ,0036,0,256,12,6,0,0,0,350
0364 ,0037,0,246,12,7,0,0,0,351
0364 ,0038,0,239,6,4,0,0,0,350
0364 ,0039,0,254,7,3,0,0,0,351
0364 ,0040,0,232,11,6,0,0,0,350
0364 ,0041,0,256,5,3,0,0,0,351
0364 ,0042,0,242,13,2,0,0,0,350
0364 ,0043,0,253,16,6,0,0,0,350
0364 ,0044,0,260,15,3,0,0,0,350
0364 ,0045,0,245,8,5,0,0,0,351
0364 ,0046,0,251,4,2,2,0,0,350
0364 ,0047,0,246,16,7,0,0,0,351
0364 ,0048,0,258,3,0,0,0,0,351
0364 ,0049,0,245,19,0,0,0,0,352
0364 ,0050,0,247,11,0,0,0,0,350
0364 ,0051,0,235,6,3,0,0,0,351
0364 ,0052,0,247,6,7,0,0,0,350
0364 ,0053,0,249,8,6,1,0,0,350
0364 ,0054,0,253,7,1,0,0,0,350
0364 ,0055,0,253,12,6,0,0,0,351
0364 ,0056,0,269,8,2,0,0,0,350
0364 ,0057,0,265,9,0,0,0,0,350
0364 ,0058,0,251,12,0,0,0,0,350
0364 ,0059,0,246,7,2,0,0,0,350
0364 ,0060,0,237,16,0,0,0,0,350
0364 ,0061,0,249,8,4,0,0,0,351
0364 ,0062,0,250,14,3,1,0,0,350
0364 ,0063,0,253,3,4,0,0,0,350
0364 ,0064,0,253,8,2,0,0,0,352
0364 ,0065,0,246,15,0,0,0,0,352
0364 ,0066,0,251,9,2,0,0,0,350
0364 ,0067,0,234,5,8,0,0,0,350
0364 ,0068,0,254,7,0,0,0,0,350
0364 ,0069,0,242,17,2,0,0,0,351
0364 ,0070,0,259,8,4,0,0,0,350
0364 ,0071,0,243,11,0,0,11,0,350
0364 ,0072,0,249,12,0,0,0,0,350
0364 ,0073,0,238,10,14,0,0,0,351
0364 ,0074,0,245,17,2,0,0,0,351
0364 ,0075,0,248,19,0,0,4,0,350
0364 ,0076,0,243,11,2,0,0,0,350
0364 ,0077,0,217,12,0,0,0,0,350
0364 ,0078,0,265,7,0,0,0,0,350
0364 ,0079,0,252,6,6,0,0,0,352
0364 ,0080,0,262,8,0,0,0,0,350
0364 ,0081,0,232,33,0,0,0,0,350
0364 ,0082,0,254,13,7,0,0,0,351
0364 ,0083,0,263,12,0,0,0,0,350
0364 ,0084,0,245,10,1,0,0,0,350
0364 ,0085,0,245,5,0,0,0,0,350
0364 ,0086,0,226,10,0,0,0,0,350
0364 ,0087,0,254,12,9,0,0,0,350
0364 ,0088,0,232,19,0,0,1,0,352
0364 ,0089,0,210,14,9,0,0,0,350
0364 ,0090,0,221,21,8,0,0,0,350
0364 ,0091,0,253,10,0,0,1,0,350
0364 ,0092,0,238,8,3,0,0,0,350
0364 ,0093,0,248,5,0,0,0,0,350
0364 ,0094,0,252,9,1,0,0,0,350
0364 ,0095,0,250,9,4,2,0,0,350
0364 ,0096,0,0,0,0,0,0,0,350
0364 ,0097,0,243,4,12,0,0,0,351
0364 ,0098,0,260,4,5,0,0,0,350
0364 ,0099,0,242,13,1,0,0,0,350
0364 ,0100,0,238,8,4,0,0,0,350
0364 ,0101,0,248,12,0,0,0,0,350
0364 ,0102,0,242,4,5,0,0,0,350
0364 ,0103,0,244,7,2,0,0,0,350
0364 ,0104,0,246,8,3,0,0,0,350
0364 ,0105,0,260,10,5,0,0,0,350
0364 ,0106,0,271,0,4,0,0,0,351
0364 ,0107,0,277,10,2,0,0,0,350
0364 ,0108,0,252,9,3,0,0,0,350
0364 ,0109,0,252,8,1,0,0,0,350
0364 ,0110,0,236,12,8,0,0,0,350
0364 ,0111,0,246,7,7,0,0,0,350
0364 ,0112,0,254,8,5,0,0,0,350
0364 ,0113,0,263,14,5,0,0,0,350
